Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,132,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,52,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,2,150,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,30,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,150,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,47,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,3,143,,,,
8,up,Nina Simone,Feeling Good,8,1,149,,,,
9,up,John Coltrane,My Shining Hour,10,6,44,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,8,22,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,6,116,,,,
12,down,John Coltrane,My Favorite Things,7,5,52,,,,
13,up,The RAH Band,Messages from the Stars,15,6,28,,,,
14,up,Frank Sinatra,Come Fly With Me,17,5,139,,,,
15,down,Faraj Suleiman,Questions on My Mind,14,4,85,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,66,,,,
17,up,Orrin Evans,Libra,18,17,5,,,,
18,down,Les Paul,Begin the Beguine,16,16,12,,,,
19,up,Miles Davis,Blue In Green,21,14,61,,,,
20,up,Nina Simone,Sinnerman,34,4,118,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,25,3,84,,,,
22,up,Nina Simone,I Put a Spell On You,26,3,143,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,148,,,,
24,down,Dave Brubeck,Take Five,20,14,69,,,,
25,up,Gregg Karukas,Girl In the Red Dress,41,11,37,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,6,118,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),19,3,97,,,,
28,up,George Benson,Breezin',45,7,48,,,,
29,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,27,22,6,,,,
30,up,Keith Jarrett,Part III (Live),35,14,7,,,,
31,down,George Benson,Give Me the Night,24,7,108,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,54,9,88,,,,
33,up,Koop,Koop Island Blues,40,9,65,,,,
34,down,Julian Lage,Tributary,30,28,6,,,,
35,down,Billie Holiday,Solitude,31,6,32,,,,
36,down,Diana Krall,The Look Of Love,33,21,53,,,,
37,up,Kenny G,Forever In Love,37,2,144,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,6,82,,,,
39,up,Fairouz,Ana Fezaani,43,19,27,,,,
40,down,"Nat ""King"" Cole",When I Fall In Love,38,15,46,,,,
41,up,Tom Browne,Charisma,59,17,31,,,,
42,-,Rick Braun,Night Walk,-,23,15,,,,
43,up,Peter White,Bueno Funk,46,15,52,,,,
44,down,Bobby Hutcherson,Goin' Down South,29,13,27,,,,
45,up,Chip Wickham,Winter,61,31,4,,,,
46,up,Craymer & Aiivawn,Can't Take My Eyes off You,60,2,102,,,,
47,up,Mohamed AlSalim & Noor Al Zain,اطك قلبي,51,40,6,,,,
48,up,Chet Baker,I Fall in Love Too Easily,53,7,90,,,,
49,down,Richard Baratta,Pure Imagination,47,25,7,,,,
50,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),72,44,3,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,46,,,,
52,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],36,15,27,,,,
53,down,Felix da Housecat,Sinnerman (Remix),39,19,23,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),50,9,106,,,,
55,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,11,1,,,,
56,-,D3AD,When I Met U in That Hotel Room,-,56,1,,,,
57,down,Ghaliaa,Elak w Bas,23,11,4,,,,
58,up,Sneha,So This Is Love,98,36,11,,,,
59,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,92,33,19,,,,
60,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,6,,,,
61,-,Cafe Music BGM Channel,Soul Mate,-,43,2,,,,
62,-,Chet Baker,My Funny Valentine,-,32,21,,,,
63,up,Faraj Suleiman,Hymn to Gentrification,86,13,37,,,,
64,-,Louis Armstrong,La vie en rose,-,59,1,,,,
65,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),66,41,7,,,,
66,down,Melody Gardot,Morning Sun,42,33,6,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,81,,,,
68,-,Us3,Cantaloop (Flip Fantasia),-,45,5,,,,
69,-,Pieces of a Dream,Night Vision,-,33,31,,,,
70,down,Joytastic Sarah,Fly Me to the Moon,68,4,75,,,,
71,up,Antônio Carlos Jobim,Wave,74,26,21,,,,
72,down,Cliff Korman,Dininha,71,37,5,,,,
73,down,Frank Sinatra,That's Life,48,3,69,,,,
74,down,Wynton Marsalis,A Sleepin' Bee,57,42,9,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,48,,,,
76,-,Cafe Music BGM Channel,A Thin Cloud,-,48,2,,,,
77,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,15,1,,,,
78,-,Little North,Floating,-,17,1,,,,
79,-,Paul Taylor,Exotica,-,29,26,,,,
80,up,Blossom Dearie,Plus Je T'embrasse,91,80,2,,,,
81,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,58,2,,,,
82,up,Nina Simone,My Baby Just Cares For Me (2009 Remaster),100,62,8,,,,
83,-,Cafe Music BGM Channel,Magic Time,-,30,9,,,,
84,-,Nenei & Stella Starlight Trio,Don't Start Now,-,31,12,,,,
85,-,John Coltrane,Blue Train,-,45,1,,,,
86,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,51,,,,
87,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,11,,,,
88,-,Eric Darius,Night On the Town,-,51,4,,,,
89,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,15,12,,,,
90,down,Erroll Garner,Laura,84,79,2,,,,
91,down,Karen Souza,Get Lucky,64,32,14,,,,
92,-,Kenny G,Havana,-,14,82,,,,
93,down,Frank Sinatra,I've Got My Love to Keep Me Warm,49,8,18,,,,
94,down,Frank Sinatra,Nancy (With the Laughing Face),89,36,30,,,,
95,down,Kenny G,Going Home,79,33,22,,,,
96,up,Frank Sinatra,Witchcraft,97,27,32,,,,
97,-,Cafe Music BGM Channel,French Style,-,45,6,,,,
98,-,Cafe Music BGM Channel,Gift from Flame,-,29,3,,,,
99,-,Cafe Music BGM Channel,Stone Bridge,-,56,2,,,,
100,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],55,16,79,,,,
