Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,133,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,53,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,31,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,2,151,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,151,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,48,,,,
7,up,John Coltrane,My Favorite Things,12,5,53,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,144,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,8,23,,,,
10,down,John Coltrane,My Shining Hour,9,6,45,,,,
11,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,55,11,2,,,,
12,down,Nina Simone,Feeling Good,8,1,150,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,6,117,,,,
14,up,Frank Sinatra,Come Fly With Me,14,5,140,,,,
15,up,Dave Brubeck,Take Five,24,14,70,,,,
16,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),77,15,2,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,67,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,149,,,,
19,down,Faraj Suleiman,Questions on My Mind,15,4,86,,,,
20,down,The RAH Band,Messages from the Stars,13,6,29,,,,
21,up,Little North,Floating,78,17,2,,,,
22,down,Orrin Evans,Libra,17,17,6,,,,
23,up,George Benson,Give Me the Night,31,7,109,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),27,3,98,,,,
25,up,George Benson,Breezin',28,7,49,,,,
26,down,Gregg Karukas,Girl In the Red Dress,25,11,38,,,,
27,down,Nina Simone,Sinnerman,20,4,119,,,,
28,down,Nina Simone,I Put a Spell On You,22,3,144,,,,
29,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,29,22,7,,,,
30,up,Keith Jarrett,Part III (Live),30,14,8,,,,
31,up,Julian Lage,Tributary,34,28,7,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,6,119,,,,
33,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,30,1,,,,
34,down,Nina Simone,Don't Let Me Be Misunderstood,21,3,85,,,,
35,down,Miles Davis,Blue In Green,19,14,62,,,,
36,down,"Nat ""King"" Cole",L-O-V-E,32,9,89,,,,
37,up,Bobby Hutcherson,Goin' Down South,44,13,28,,,,
38,down,Les Paul,Begin the Beguine,18,16,13,,,,
39,up,Felix da Housecat,Sinnerman (Remix),53,19,24,,,,
40,down,Fairouz,Ana Fezaani,39,19,28,,,,
41,down,Kenny G,Forever In Love,37,2,145,,,,
42,up,Richard Baratta,Pure Imagination,49,25,8,,,,
43,down,Billie Holiday,Solitude,35,6,33,,,,
44,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),50,44,4,,,,
45,up,Ghaliaa,Elak w Bas,57,11,5,,,,
46,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",60,32,7,,,,
47,up,Chet Baker,I Fall in Love Too Easily,48,7,91,,,,
48,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,53,,,,
49,down,Rick Braun,Night Walk,42,23,16,,,,
50,down,Mohamed AlSalim & Noor Al Zain,اطك قلبي,47,40,7,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,25,49,,,,
52,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,126,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,9,107,,,,
54,down,Diana Krall,The Look Of Love,36,21,54,,,,
55,down,Chip Wickham,Winter,45,31,5,,,,
56,down,Tom Browne,Charisma,41,17,32,,,,
57,-,Bill Evans,Sweet And Lovely,-,57,1,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,6,83,,,,
59,up,Louis Armstrong,La vie en rose,64,59,2,,,,
60,down,D3AD,When I Met U in That Hotel Room,56,56,2,,,,
61,-,Taylor Eigsti,Not Ready Yet,-,15,9,,,,
62,down,Peter White,Bueno Funk,43,15,53,,,,
63,up,Tony Bennett,(I Left My Heart) In San Francisco,87,25,12,,,,
64,down,Faraj Suleiman,Hymn to Gentrification,63,13,38,,,,
65,up,Nina Simone,My Baby Just Cares For Me (2009 Remaster),82,62,9,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,15,28,,,,
67,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],100,16,80,,,,
68,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),65,41,8,,,,
69,up,Pieces of a Dream,Night Vision,69,33,32,,,,
70,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,70,1,,,,
71,-,Lennie Tristano,These Foolish Things,-,71,1,,,,
72,-,Lee Konitz,Sound-Lee,-,72,1,,,,
73,up,Frank Sinatra,I've Got My Love to Keep Me Warm,93,8,19,,,,
74,up,Frank Sinatra,Nancy (With the Laughing Face),94,36,31,,,,
75,-,Stan Kenton,My Lady,-,75,2,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,92,,,,
77,-,Frank Sinatra,Summer Wind,-,22,57,,,,
78,-,Chet Baker,Stella By Starlight,-,78,2,,,,
79,up,Erroll Garner,Laura,90,79,3,,,,
80,-,Gerry Mulligan,Festive Minor,-,80,1,,,,
81,down,Cliff Korman,Dininha,72,37,6,,,,
82,down,Koop,Koop Island Blues,33,9,66,,,,
83,down,Paul Taylor,Exotica,79,29,27,,,,
84,-,Miles Davis,Venus de Milo,-,32,4,,,,
85,-,John Pizzarelli,From This Place,-,15,19,,,,
86,-,Gary McFarland & Steve Kuhn,St. Tropez Shuttle,-,82,1,,,,
87,-,Julian Lage,Emily,-,8,27,,,,
88,-,The Modern Jazz Quartet,Django (Instrumental),-,38,3,,,,
89,down,Sneha,So This Is Love,58,36,12,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,51,5,47,,,,
91,-,Tim Fitzgerald,While We're Young,-,30,4,,,,
92,-,Joe Pass,Lil' Darlin',-,13,25,,,,
93,-,Stan Getz,Love Is Here to Stay,-,84,2,,,,
94,-,Vince Guaraldi Trio,Never Never Land,-,86,2,,,,
95,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,33,20,,,,
96,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,50,2,,,,
97,-,Nina Simone,"I Loves You, Porgy",-,58,2,,,,
98,-,Seth MacFarlane,"Anytime, Anywhere",-,98,1,,,,
99,down,Melody Gardot,Morning Sun,66,33,7,,,,
100,down,Kenny G,Going Home,95,33,23,,,,
