Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,18,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
3,up,Nina Simone,Feeling Good,3,1,18,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),15,3,7,,,,
5,up,Nina Simone,I Put a Spell On You,5,3,18,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,2,18,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,18,,,,
8,up,Cozy Collective,Winta (feat. Indra),9,4,16,,,,
9,down,Aso,Flowers,7,4,14,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,10,17,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,2,7,,,,
12,down,Justice Der,Earfquake,6,6,6,,,,
13,-,Emil Ingmar,Ellegatan,-,13,1,,,,
14,up,Frank Sinatra,That's Life,34,3,18,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,18,3,18,,,,
16,-,The Chordettes,Mr. Sandman,-,16,10,,,,
17,up,Oded Tzur,Here Be Dragons,35,17,3,,,,
18,up,パット・メセニー,Love May Take Awhile,38,13,2,,,,
19,down,Etta James,At Last,13,10,3,,,,
20,-,Frank Sinatra,My Way,-,20,2,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,55,1,4,,,,
22,-,Annie Lennox,I Put a Spell On You,-,13,14,,,,
23,down,"Nat ""King"" Cole",L-O-V-E,20,9,17,,,,
24,up,Nina Simone,Sinnerman,74,4,15,,,,
25,-,Frank Sinatra,Send In the Clowns,-,11,12,,,,
26,-,Emil Brandqvist Trio,Grand Piano,-,26,1,,,,
27,-,Frank Sinatra,It Was a Very Good Year,-,27,3,,,,
28,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",67,28,3,,,,
29,-,Jazz Instrumental Songs Cafe,New york City Jazz Club,-,29,1,,,,
30,-,Al Di Meola,Yesterday,-,30,1,,,,
31,-,Melody Gardot,Once I Was Loved,-,31,1,,,,
32,down,Kenny G,Forever In Love,12,2,18,,,,
33,-,Melody Gardot,Morning Sun,-,33,1,,,,
34,-,Frank Sinatra,The Way You Look Tonight,-,11,12,,,,
35,-,Avishai Cohen & Big Vicious,Honey Fountain,-,35,1,,,,
36,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,33,1,,,,
37,-,Melody Gardot,Your Heart Is As Black As Night,-,37,2,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,17,,,,
39,-,"Earth, Wind & Fire",Reasons,-,39,1,,,,
40,-,Melody Gardot,Who Will Comfort Me,-,40,3,,,,
41,-,Melody Gardot,Worrisome Heart,-,41,1,,,,
42,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,15,,,,
43,-,Melody Gardot,Baby I'm a Fool,-,43,1,,,,
44,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,22,9,18,,,,
45,-,"Nat ""King"" Cole",When I Fall In Love,-,15,3,,,,
46,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,46,2,,,,
47,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,47,4,,,,
48,down,Kenny G,Silhouette,45,10,14,,,,
49,-,Jazz Instrumental Songs Cafe,Skyline (Relaxing Guitar),-,49,1,,,,
50,-,Nina Simone,My Baby Just Cares for Me,-,25,5,,,,
51,down,Shahin Novrasli,She’s Out of My Life,16,5,18,,,,
52,-,Jazz Instrumental Songs Cafe,Sensual (Trumpet Jazz),-,52,1,,,,
53,-,Gregory Porter,Gregory Porter Talks About Love Songs,-,53,1,,,,
54,-,Jazz Instrumental Songs Cafe,Chicago Jazz Club,-,54,1,,,,
55,-,Takeleave,Breathe,-,55,2,,,,
56,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,10,,,,
57,-,Jazz Instrumental Songs Cafe,Sexy Jazz,-,57,1,,,,
58,up,Branford Marsalis Quartet,Conversation Among the Ruins,71,31,8,,,,
59,-,Nara Leão,Diz Que Fui por Ai,-,44,5,,,,
60,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,8,,,,
61,-,Astrud Gilberto,Beach Samba,-,59,2,,,,
62,-,Jazz Instrumental Songs Cafe,Relaxing Jazz Music,-,62,1,,,,
63,-,Bill Evans,Peace Piece,-,8,1,,,,
64,-,Fairouz,Ana Fezaani,-,19,2,,,,
65,up,Jim Snidero,Old Folks,88,32,9,,,,
66,down,Frank Sinatra,My Way (Remastered 2008),37,3,18,,,,
67,-,Jazz Instrumental Songs Cafe,Cotton Club,-,67,1,,,,
68,-,Frank Sinatra,Drinking Again,-,68,1,,,,
69,-,Keith Jarrett Trio,It's All in the Game,-,63,1,,,,
70,-,João Donato,Tim-Dom-Dom,-,43,6,,,,
71,-,Chris Beier,Scarborough Variations,-,71,3,,,,
72,down,OB SAX,Drogba (Joanna),21,8,18,,,,
73,-,Joshua Redman Quartet,Come What May,-,17,11,,,,
74,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",31,31,2,,,,
75,-,Beegie Adair,Stardust,-,75,1,,,,
76,-,Jazz Instrumental Songs Cafe,Emotions,-,76,1,,,,
77,down,Koop,Koop Island Blues,50,9,13,,,,
78,-,Frank Sinatra,My Kind of Town,-,28,7,,,,
79,down,Stanley Clarke & George Duke,Sweet Baby,41,25,4,,,,
80,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,80,1,,,,
81,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,10,,,,
82,down,Billie Holiday,He's Funny That Way (1944 Version),24,24,6,,,,
83,-,Jazz Instrumental Songs Cafe,Heal my Soul,-,83,1,,,,
84,-,Stan Forebee & Mike Casey,Let Me Go,-,84,1,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,6,,,,
86,-,Jazz Instrumental Songs Cafe,Midnight Watcher,-,86,1,,,,
87,-,Rosemary Clooney & Bing Crosby,I Can't Get Started,-,87,1,,,,
88,-,Gregory Porter,When You Wish Upon a Star,-,47,2,,,,
89,down,Areni Agbabian,Petal Two,30,18,14,,,,
90,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,13,,,,
91,-,Anthony Lazaro,Strangers in Disguise,-,32,2,,,,
92,-,Jazz Instrumental Songs Cafe,I Love N.Y. (Smooth Jazz Guitar),-,92,1,,,,
93,down,Kenny G,Songbird,29,7,16,,,,
94,-,Billie Holiday,Strange Fruit (1939 Version),-,30,1,,,,
95,-,Jazz Instrumental Songs Cafe,Moonlight,-,95,1,,,,
96,-,Frank Sinatra,"Theme from New York, New York",-,9,13,,,,
97,-,Frank Sinatra,Ring-A-Ding-Ding,-,47,3,,,,
98,-,Sergio Mendes,Sambinha Bossa Nova,-,85,4,,,,
99,-,Elton John,Can You Feel the Love Tonight (Live),-,18,11,,,,
100,-,Antônio Carlos Jobim,The Girl From Ipanema,-,19,11,,,,
