Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,13,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,178,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,98,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,76,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,196,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,196,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,93,,,,
8,up,Frank Sinatra,The World We Knew (Over and Over),9,5,18,,,,
9,up,John Coltrane,My Shining Hour,11,6,90,,,,
10,up,Laufey,Bewitched,32,10,2,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,68,,,,
12,down,John Coltrane,My Favorite Things,8,5,98,,,,
13,up,Laufey,Promise,14,6,8,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,3,189,,,,
15,down,Nina Simone,Feeling Good,10,1,195,,,,
16,down,Frank Sinatra,Come Fly With Me,15,5,185,,,,
17,down,berlioz & Ted Jasper,deep in it,16,9,22,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,163,,,,
19,up,Ghaliaa,Elak w Bas,28,11,35,,,,
20,down,Dave Brubeck,Take Five,17,14,115,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,8,62,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,2,194,,,,
23,down,Faraj Suleiman,Questions on My Mind,19,4,131,,,,
24,down,George Benson,Give Me the Night,23,7,150,,,,
25,down,Bobby Hutcherson,Goin' Down South,20,13,73,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,7,135,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),29,3,143,,,,
28,up,Bladverk Band,Storvindeln,75,25,14,,,,
29,up,Steve Cardenas,Language of Love,73,12,29,,,,
30,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,98,29,8,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,27,3,130,,,,
32,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,43,32,22,,,,
33,down,Nina Simone,Sinnerman,31,4,164,,,,
34,-,Günter Kallmann Chor,Daydream,-,27,10,,,,
35,up,Frank Sinatra,That's Life,79,3,97,,,,
36,down,Tony Anderson & Dennis Hamm,Skyline,21,16,11,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,50,29,33,,,,
38,down,Kenny G,Forever In Love,37,2,190,,,,
39,down,Gregg Karukas,Girl In the Red Dress,25,11,83,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,15,71,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,6,160,,,,
42,down,George Benson,Breezin',22,7,94,,,,
43,down,Fairouz,Ana Fezaani,38,19,73,,,,
44,up,Nina Simone,I Put a Spell On You,54,3,189,,,,
45,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,45,9,,,,
46,up,Pasquale Grasso,When I Fall in Love,80,10,42,,,,
47,-,Chip Wickham,Love & Life,-,47,1,,,,
48,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,30,10,,,,
49,down,Tom Browne,Charisma,30,17,76,,,,
50,down,Diana Krall,The Look Of Love,35,21,98,,,,
51,up,Antônio Carlos Jobim,Wave,100,26,60,,,,
52,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,2,112,,,,
53,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,27,9,,,,
54,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,44,10,,,,
55,up,Billie Holiday,Solitude,60,6,78,,,,
56,down,Rick Braun,Night Walk,49,23,54,,,,
57,up,Enzo Orefice Trio,Rachid,68,23,14,,,,
58,down,Cal Tjader,I Say a Little Prayer,40,16,32,,,,
59,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",74,32,38,,,,
60,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,16,12,,,,
61,-,Magnus Ludvigsson,Postcard from June,-,31,14,,,,
62,-,Pierre Marcus,"Take My Hand, Precious Lord",-,25,1,,,,
63,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,33,11,22,,,,
64,-,Nenei,Just the Two of Us,-,64,6,,,,
65,-,大江 千里,ポエティック・ジャスティス,-,34,3,,,,
66,down,Sitti,Lost In Space,61,37,33,,,,
67,down,Theo Croker,HUMANITY,46,27,13,,,,
68,-,Brad Mehldau,I. waking up,-,23,14,,,,
69,-,Frank Sinatra,Fly Me to the Moon,-,12,62,,,,
70,down,Peter White,Bueno Funk,45,15,84,,,,
71,down,Spyro Gyra,Morning Dance,65,47,13,,,,
72,down,Christophe Marguet,Beauté cachée,58,21,20,,,,
73,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),66,14,95,,,,
74,down,Kenny G,Havana,72,14,98,,,,
75,up,Nenei & Stella Starlight Trio,Don't Start Now,97,31,39,,,,
76,-,The Cooltrane Quartet,The Lady in Red,-,76,2,,,,
77,-,Jocelyn Gould,A Fleeting Moment,-,41,1,,,,
78,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,50,7,,,,
79,-,Sullivan Fortner,In a Sentimental Mood,-,16,22,,,,
80,-,Relaxing Jazz Guitar Academy,Relaxing Jazz,-,80,1,,,,
81,down,Kenny G,Everytime I Close My Eyes (with Babyface),44,9,146,,,,
82,-,Kulz,People X Nainowale Ne - Lofi,-,82,1,,,,
83,-,Fairouz,Endi Sika Feek (Live),-,68,2,,,,
84,-,Nenei,Cherry,-,66,1,,,,
85,up,Paul Taylor,Exotica,85,29,54,,,,
86,down,Pieces of a Dream,Night Vision,47,33,39,,,,
87,down,The RAH Band,Messages from the Stars,71,6,71,,,,
88,down,Dena DeRose,Polkadots and Moonbeams,84,40,4,,,,
89,-,Emil Brandqvist Trio,In This Moment,-,16,14,,,,
90,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,40,,,,
91,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,16,,,,
92,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),93,10,106,,,,
93,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,94,50,11,,,,
94,-,Joe Pass,Lil' Darlin',-,13,33,,,,
95,-,Jacob Gurevitsch,Lovers in Paris,-,23,11,,,,
96,-,Cafe Music BGM Channel,Morning Jazz,-,96,1,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,6,125,,,,
98,-,Kausak,Nede Nede - Slowed+Reverb,-,51,1,,,,
99,-,Rick Braun,Cadillac Slim,-,74,4,,,,
100,-,Miles Davis,Blue In Green,-,14,76,,,,
