Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,Feeling Good,3,1,35,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,35,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,35,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,2,2,35,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,2,24,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),9,4,9,,,,
8,up,Jorja Smith,Rose Rouge,8,2,4,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,25,1,17,,,,
10,up,Frank Sinatra,Come Fly With Me,26,5,34,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,25,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,10,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,15,3,34,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,3,26,,,,
15,-,"Nat ""King"" Cole",When I Fall In Love,-,15,10,,,,
16,down,Nina Simone,I Put a Spell On You,11,3,35,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),12,3,34,,,,
18,down,Frank Sinatra,That's Life,14,3,25,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,6,32,,,,
20,up,Cozy Collective,Winta (feat. Indra),48,4,32,,,,
21,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,7,,,,
22,up,Nedaa Shrara,Shorout,34,6,4,,,,
23,up,Micah Thomas,Vänta,53,23,2,,,,
24,up,Frank Sinatra,"Theme from New York, New York",41,9,25,,,,
25,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,21,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,24,,,,
27,-,Annie Lennox,I Put a Spell On You,-,13,19,,,,
28,up,Justice Der,Earfquake,33,6,22,,,,
29,down,Koop,Koop Island Blues,28,9,20,,,,
30,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,20,13,21,,,,
31,up,Miles Davis,Blue In Green,46,14,14,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,17,9,32,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),29,3,24,,,,
34,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,16,,,,
35,-,Billie Holiday,Easy Living,-,35,1,,,,
36,-,Frank Sinatra,"Theme From New York, New York",-,36,1,,,,
37,-,OB SAX,Drogba (Joanna),-,8,30,,,,
38,-,Frank Sinatra,Summer Wind,-,22,16,,,,
39,down,Kenny G,Forever In Love,10,2,35,,,,
40,-,Billie Holiday,Crazy He Calls Me,-,14,4,,,,
41,-,Derrick Hodge,Heartbeats,-,34,1,,,,
42,down,Nina Simone,Sinnerman,19,4,30,,,,
43,down,Aso,Flowers,31,4,28,,,,
44,-,Billy Taylor,That's for Sure,-,44,1,,,,
45,up,Frank Sinatra,Moon River,49,10,6,,,,
46,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,14,2,,,,
47,up,"Nat ""King"" Cole",Smile,71,16,16,,,,
48,up,Frank Sinatra,That's Life (Remastered 2008),58,9,28,,,,
49,up,Billie Holiday,I'll Be Seeing You,81,12,11,,,,
50,down,George Benson,Breezin',7,7,7,,,,
51,-,Cafe Music BGM Channel,Afternoon Cafe,-,51,1,,,,
52,-,"Grover Washington, Jr.",Winelight,-,17,2,,,,
53,-,Cafe Music BGM Channel,Drip for You,-,53,1,,,,
54,up,Rook1e,Breathe Slow (feat. Meltycanon),99,10,13,,,,
55,-,Cafe Music BGM Channel,Read on the Couch,-,55,1,,,,
56,-,Cafe Music BGM Channel,Jazzy Feeling,-,56,1,,,,
57,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,47,2,,,,
58,-,Cafe Music BGM Channel,Relaxing Moon,-,58,1,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,10,28,,,,
60,-,Cafe Music BGM Channel,Tea Time,-,60,1,,,,
61,-,Cafe Music BGM Channel,Sleepy Dog,-,61,1,,,,
62,-,Cafe Music BGM Channel,Good Night Waltz,-,62,1,,,,
63,-,Fourplay,Tally Ho!,-,63,1,,,,
64,-,Ennio Máno,Sundance,-,64,1,,,,
65,-,Cafe Music BGM Channel,Care for Some Coffee?,-,65,1,,,,
66,-,Louis Armstrong,When You Wish Upon a Star,-,66,1,,,,
67,-,Ennio Máno,A Stones Throw,-,67,1,,,,
68,-,Cafe Music BGM Channel,Blue Cafe,-,68,1,,,,
69,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,27,1,,,,
70,-,Frank Sinatra,Fly Me to the Moon,-,12,4,,,,
71,-,Sitti,Para Sa Akin,-,6,24,,,,
72,-,Cafe Music BGM Channel,Heartbeat,-,72,1,,,,
73,down,Kenny G,Songbird,27,7,29,,,,
74,-,Cafe Music BGM Channel,Sweet Play,-,74,1,,,,
75,-,Dominic Miller,Angel,-,12,2,,,,
76,-,Nina Simone,My Baby Just Cares for Me,-,25,9,,,,
77,-,山中千尋,テイク・ラヴ・イージー,-,36,1,,,,
78,-,Cafe Music BGM Channel,I Bought a New Guitar,-,78,1,,,,
79,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,3,,,,
80,up,Joytastic Sarah,Fly Me to the Moon,90,4,5,,,,
81,-,Cafe Music BGM Channel,Soulful Phrase,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,74,1,,,,
83,-,Antônio Carlos Jobim,Wave,-,26,6,,,,
84,-,Frank Sinatra,"Summer Me, Winter Me",-,54,1,,,,
85,-,Cafe Music BGM Channel,My Favorite Playlist,-,85,1,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,7,,,,
87,-,Cafe Music BGM Channel,Cafe Rainbow,-,87,1,,,,
88,-,Chris Standring,Sneakin' Out the Front Door,-,88,1,,,,
89,-,Dominic Miller,Bicycle,-,89,1,,,,
90,-,Peter White,Bueno Funk,-,15,11,,,,
91,-,Cafe Music BGM Channel,Moody Twilight,-,91,1,,,,
92,-,Cafe Music BGM Channel,Rainy Days,-,92,1,,,,
93,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces V / Garun A,-,93,1,,,,
94,-,Diana Krall,Temptation,-,42,1,,,,
95,-,Fairouz,Bizakker Bil Kharif,-,27,3,,,,
96,-,Ennio Máno,Palms,-,64,2,,,,
97,-,Keith Jarrett,Someone to Watch Over Me,-,38,1,,,,
98,-,Cafe Music BGM Channel,Cute Eyes,-,98,1,,,,
99,-,Madeleine Peyroux,J'Ai Deux Amours,-,59,2,,,,
100,-,Cafe Music BGM Channel,Deep Grooves,-,100,1,,,,
