Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,20,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,185,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,105,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,83,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,203,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,203,,,,
7,down,Laufey,Lovesick,4,4,3,,,,
8,up,Roy Ayers,Funk in the Hole,8,4,100,,,,
9,down,Laufey,Promise,6,6,15,,,,
10,up,John Coltrane,My Shining Hour,15,6,97,,,,
11,up,Nina Simone,Feeling Good,17,1,202,,,,
12,up,Frank Sinatra,The World We Knew (Over and Over),20,5,25,,,,
13,down,Laufey,Bewitched,12,10,9,,,,
14,up,John Coltrane,My Favorite Things,16,5,105,,,,
15,down,Laufey,California and Me (feat. Philharmonia Orchestra),11,9,5,,,,
16,down,Laufey,Dreamer,10,10,3,,,,
17,down,Frank Sinatra,Come Fly With Me,14,5,192,,,,
18,down,Laufey,Second Best,13,13,3,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,3,196,,,,
20,down,Laufey,Haunted,19,19,3,,,,
21,down,Laufey,While You Were Sleeping,18,18,3,,,,
22,up,Bobby Hutcherson,Goin' Down South,30,13,80,,,,
23,up,berlioz & Ted Jasper,deep in it,29,9,29,,,,
24,down,Laufey,Must Be Love,21,21,3,,,,
25,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,8,75,,,,
26,down,Laufey,Letter To My 13 Year Old Self,23,23,3,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,7,142,,,,
28,down,Laufey,Misty,24,24,3,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,43,8,69,,,,
30,up,Dave Brubeck,Take Five,32,14,122,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,201,,,,
32,up,Ghaliaa,Elak w Bas,36,11,42,,,,
33,down,Laufey,Serendipity,25,25,3,,,,
34,down,Faraj Suleiman,Questions on My Mind,27,4,138,,,,
35,down,George Benson,Give Me the Night,31,7,157,,,,
36,up,Kenny G,Forever In Love,50,2,197,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,37,3,137,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,6,167,,,,
39,up,Nina Simone,Sinnerman,48,4,171,,,,
40,down,Nina Simone,I Put a Spell On You,35,3,196,,,,
41,up,Joel Lyssarides,The Last Verse,71,18,25,,,,
42,up,Most Iverson,All I See in You,83,24,4,,,,
43,down,Laufey,Nocturne (Interlude),28,28,3,,,,
44,up,Tony Anderson & Dennis Hamm,Skyline,76,16,16,,,,
45,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,84,16,17,,,,
46,up,Cal Tjader,I Say a Little Prayer,58,16,39,,,,
47,up,Frank Sinatra,Fly Me to the Moon,72,12,69,,,,
48,down,James Taylor Quartet,I Say a Little Prayer,39,29,40,,,,
49,down,Frank Sinatra,That's Life,38,3,104,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,6,170,,,,
51,up,Dena DeRose,Polkadots and Moonbeams,100,40,9,,,,
52,up,Günter Kallmann Chor,Daydream,55,27,17,,,,
53,up,Brad Mehldau,Look for the Silver Lining,77,18,29,,,,
54,down,Koop,Koop Island Blues,49,9,116,,,,
55,up,Kenny G,Songbird,96,7,113,,,,
56,up,Tim Fitzgerald,While We're Young,86,30,18,,,,
57,down,George Benson,Breezin',47,7,101,,,,
58,up,Joe Pass,Lil' Darlin',80,13,39,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,15,78,,,,
60,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,2,119,,,,
61,-,Dave Brubeck,Brahms Lullaby,-,20,32,,,,
62,down,Fairouz,Ana Fezaani,40,19,80,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),56,3,150,,,,
64,down,Diana Krall,The Look Of Love,53,21,105,,,,
65,-,Cornelius Claudio Kreusch,Meral,-,27,14,,,,
66,down,The RAH Band,Messages from the Stars,46,6,75,,,,
67,-,Karen Souza,Get Lucky,-,32,38,,,,
68,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,49,17,,,,
69,down,Antônio Carlos Jobim,Wave,68,26,67,,,,
70,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,101,,,,
71,-,마이클 웨이스,I'll Remember April,-,71,1,,,,
72,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",91,32,44,,,,
73,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,19,,,,
74,down,Gregg Karukas,Girl In the Red Dress,65,11,90,,,,
75,-,Andreas Toftemark,Waltz for Alex (feat. Gerard Presencer),-,75,1,,,,
76,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,163,,,,
77,-,Billie Holiday,Solitude,-,6,83,,,,
78,-,Kausak,Gangsta Paradise - Slowed+Reverb,-,45,3,,,,
79,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,26,,,,
80,up,Nenei,Just the Two of Us (Luxury Remix),85,39,9,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,10,109,,,,
82,-,Christophe Marguet,Beauté cachée,-,21,25,,,,
83,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,20,23,,,,
84,-,マッコイ・タイナー,We'll Be Together Again,-,18,18,,,,
85,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,14,16,,,,
86,-,Phi-Psonics,Lunar Reflections,-,86,1,,,,
87,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,29,11,,,,
88,-,Joost Zoeteman,Waltz Blue,-,34,1,,,,
89,-,Gregory Stanley,Relaxing Background Music,-,89,1,,,,
90,-,Kulz,People X Nainowale Ne - Lofi,-,82,3,,,,
91,-,Peggy Goodman,Happiness,-,91,1,,,,
92,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,152,,,,
93,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,45,13,,,,
94,-,Kenny G,Havana,-,14,102,,,,
95,-,Romain Pilon Trio,Fleurette Africaine,-,27,3,,,,
96,down,noel.smt,Je Te Laisserai De Mots,87,45,3,,,,
97,down,Magnus Ludvigsson,Postcard from June,52,31,19,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,32,12,,,,
99,-,Faraj Suleiman,Bad Timing,-,29,16,,,,
100,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,42,,,,
