Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,211,,,,
2,up,Laufey,From The Start,2,1,46,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,131,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,109,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),6,3,146,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,156,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,229,,,,
8,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,4,28,,,,
9,up,Roy Ayers,Funk in the Hole,9,4,126,,,,
10,up,Laufey,Promise,11,6,41,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,8,101,,,,
12,up,John Coltrane,My Shining Hour,13,6,123,,,,
13,up,John Coltrane,My Favorite Things,14,5,131,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,22,3,222,,,,
15,up,Gianni´s Humble,Show Me // Something,55,15,5,,,,
16,up,Frank Sinatra,The Way You Look Tonight,17,11,51,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),15,9,108,,,,
18,up,Nina Simone,Feeling Good,20,1,228,,,,
19,down,Frank Sinatra,The World We Knew (Over and Over),18,5,51,,,,
20,down,Frank Sinatra,Strangers In the Night (Remastered 2008),16,10,39,,,,
21,down,Laufey,Goddess,8,8,3,,,,
22,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,8,95,,,,
23,up,Frank Sinatra,"Theme from New York, New York",26,9,97,,,,
24,down,Faraj Suleiman,Questions on My Mind,23,4,164,,,,
25,down,Frank Sinatra,Come Fly With Me,21,5,218,,,,
26,down,Bobby Hutcherson,Goin' Down South,25,13,106,,,,
27,up,berlioz & Ted Jasper,deep in it,30,9,55,,,,
28,up,Lynne Arriale Trio,Gratitude,29,28,3,,,,
29,up,Nina Simone,I Put a Spell On You,31,3,222,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,50,29,66,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,41,3,163,,,,
32,up,Laufey,Bewitched,33,10,35,,,,
33,-,Caleb Arredondo,Echo Sax End,-,13,1,,,,
34,up,Jeremy Pelt,People,35,33,3,,,,
35,down,Julian Lage,Serenade,24,24,3,,,,
36,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,36,4,,,,
37,down,George Benson,Give Me the Night,28,7,183,,,,
38,down,Laufey,Lovesick,27,4,29,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,6,196,,,,
40,up,Bladverk Band,Storvindeln,42,25,37,,,,
41,up,Tony Bennett,(I Left My Heart) In San Francisco,51,25,54,,,,
42,up,Kenny G,Forever In Love,48,2,222,,,,
43,down,Laufey,Dreamer,34,10,29,,,,
44,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",56,32,69,,,,
45,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),65,13,52,,,,
46,down,The Vernon Spring,Outswum,39,39,3,,,,
47,down,Most Iverson,All I See in You,36,24,28,,,,
48,down,Melissa Aldana,A Story,44,44,2,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),32,3,175,,,,
50,-,Nitai Hershkovits,Now You,-,50,10,,,,
51,up,Cal Tjader,I Say a Little Prayer,64,16,63,,,,
52,down,Laufey,Letter To My 13 Year Old Self,37,23,25,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,2,227,,,,
54,down,noel.smt,Je Te Laisserai De Mots,45,45,24,,,,
55,down,Glass Beams,Mirage,43,32,6,,,,
56,up,Gregg Karukas,Girl In the Red Dress,57,11,112,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,6,192,,,,
58,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),53,26,5,,,,
59,up,Laufey,California and Me (feat. Philharmonia Orchestra),68,9,29,,,,
60,down,Kenny G,Songbird,54,7,138,,,,
61,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),70,3,185,,,,
62,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,76,6,148,,,,
63,down,Laufey,Second Best,59,13,29,,,,
64,-,Pat Metheny,MoonDial,-,12,1,,,,
65,up,Fairouz,Ana Fezaani,97,19,106,,,,
66,down,Nina Simone,Sinnerman,46,4,197,,,,
67,-,Caleb Arredondo,Echo Sax End (Looped),-,45,1,,,,
68,-,Koop,Koop Island Blues,-,9,132,,,,
69,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,15,98,,,,
70,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,14,113,,,,
71,down,Diana Krall,The Look Of Love,49,21,129,,,,
72,down,Antônio Carlos Jobim,Wave,61,26,82,,,,
73,down,Fairouz,Bizakker Bil Kharif,52,27,33,,,,
74,down,Kenny G,Everytime I Close My Eyes (with Babyface),60,9,173,,,,
75,up,Glass Beams,Rattlesnake,93,62,5,,,,
76,-,Dave Brubeck,Brahms Lullaby,-,20,40,,,,
77,-,Diana Krall,Let's Fall In Love,-,54,5,,,,
78,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),63,36,4,,,,
79,-,Dave Brubeck,Take Five,-,14,146,,,,
80,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,38,,,,
81,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,33,47,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,7,168,,,,
83,-,Louis Armstrong,"Hello, Dolly!",-,42,23,,,,
84,down,Tom Browne,Charisma,83,17,99,,,,
85,-,George Benson,Breezin',-,7,123,,,,
86,-,Boney James,After the Rain,-,38,31,,,,
87,down,Chet Baker,My Funny Valentine,81,32,43,,,,
88,-,Tony Anderson & Dennis Hamm,Skyline,-,16,24,,,,
89,down,Kenny G,Silhouette,69,10,78,,,,
90,down,"Grover Washington, Jr.",Winelight,82,17,68,,,,
91,-,Herb Alpert,Rise,-,21,31,,,,
92,down,Morning Jazz,Quiet Jazz Affair,91,26,13,,,,
93,down,Laufey,Haunted,90,19,23,,,,
94,-,Miles Davis,All Blues,-,25,21,,,,
95,-,Karen Souza,Get Lucky,-,32,47,,,,
96,-,Coffee Lounge Collection,Absolutely Chilled Atmosphere,-,96,1,,,,
97,-,Sarah Vaughan,Misty,-,50,5,,,,
98,-,Ghaliaa,Elak w Bas,-,11,67,,,,
99,-,The RAH Band,Messages from the Stars,-,6,82,,,,
100,-,Quincy Jones,Just Once,-,24,16,,,,
