Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,28,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,2,126,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,126,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,23,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,1,125,,,,
8,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),7,7,59,,,,
9,up,John Coltrane,My Favorite Things,16,5,29,,,,
10,up,Joel Ross,PRAYER,37,10,5,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,43,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),62,3,117,,,,
13,up,Faraj Suleiman,Questions on My Mind,35,4,61,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,6,61,,,,
15,up,John Coltrane,My Shining Hour,34,6,20,,,,
16,down,Nina Simone,Feeling Good,8,1,125,,,,
17,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,3,104,,,,
18,down,Jeremy Pelt,I Love Music,11,9,4,,,,
19,-,Kenny G,Sentimental,-,14,66,,,,
20,up,Bobby Hutcherson,Goin' Down South,47,13,9,,,,
21,up,Kenny G,Forever In Love,28,2,121,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,97,,,,
23,down,Joytastic Sarah,Fly Me to the Moon,22,4,56,,,,
24,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),19,11,5,,,,
25,down,The RAH Band,Messages from the Stars,9,6,4,,,,
26,up,Chet Baker,I Fall in Love Too Easily,41,7,75,,,,
27,-,Kenny G,Loving You (Edit),-,13,61,,,,
28,-,Stanley Clarke & George Duke,Sweet Baby,-,25,18,,,,
29,-,Kenny G,Havana,-,14,71,,,,
30,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,87,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,125,,,,
32,up,Grégory Privat,Song for Jojo,91,11,9,,,,
33,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,89,29,22,,,,
34,up,Nina Simone,I Put a Spell On You,63,3,120,,,,
35,up,Dave Brubeck,Take Five,49,14,51,,,,
36,-,George Benson,Breezin',-,7,33,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,52,3,121,,,,
38,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,43,,,,
39,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,23,5,,,,
40,-,Gymnopedie,Gymnopedie No. 1,-,26,13,,,,
41,up,Three of a Kind,Babycakes,64,41,2,,,,
42,up,Billie Holiday,Solitude,61,6,9,,,,
43,-,Miles Davis,So What,-,17,41,,,,
44,up,Kenny G,Silhouette,97,10,59,,,,
45,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,6,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,25,35,,,,
47,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,35,,,,
48,up,Lifuki,Boys Don't Cry,98,48,2,,,,
49,up,Kenny G,Songbird,53,7,87,,,,
50,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),99,15,63,,,,
51,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,31,4,,,,
52,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,28,21,,,,
53,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,24,3,,,,
54,down,Nenei & Stella Starlight Trio,Don't Start Now,31,31,8,,,,
55,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,30,,,,
56,up,George Benson,Give Me the Night,59,7,88,,,,
57,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,44,4,,,,
58,up,Frank Sinatra,That's Life (Remastered 2008),66,9,83,,,,
59,-,Cafe Music BGM Channel,Guitar Jazz & Cafe,-,59,1,,,,
60,down,Koop,Koop Island Blues,44,9,50,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,97,,,,
62,-,Pat Metheny,Don't Know Why,-,42,1,,,,
63,up,Miles Davis,Blue In Green,68,14,47,,,,
64,-,"Nat ""King"" Cole",When I Fall In Love,-,15,34,,,,
65,-,Cafe Music BGM Channel,Morning Work,-,65,2,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,14,3,61,,,,
67,down,Sitti,Para Sa Akin,18,6,58,,,,
68,-,Kenny G,Don't Make Me Wait for Love,-,19,39,,,,
69,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,56,5,,,,
70,-,Cafe Music BGM Channel,Morning Sea,-,70,1,,,,
71,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,22,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),93,10,70,,,,
73,down,Duke Ellington & John Coltrane,In a Sentimental Mood,17,5,31,,,,
74,-,The Cooltrane Quartet,Firework,-,74,1,,,,
75,-,Kenny G,Baby G,-,25,28,,,,
76,-,Cafe Music BGM Channel,Jazz Piano Songs,-,76,1,,,,
77,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,36,4,,,,
78,-,Noam Wiesenberg,Prelude,-,19,25,,,,
79,-,Kenny G,Going Home (Edit),-,15,43,,,,
80,down,Billie Holiday,I'll Be Seeing You,48,12,48,,,,
81,-,Tarika Blue,Dreamflower,-,81,1,,,,
82,-,Cafe Music BGM Channel,Lovely Day,-,73,2,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,11,,,,
84,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,43,9,,,,
85,-,Kenny G,Theme from Dying Young,-,21,40,,,,
86,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,14,,,,
87,-,Cafe Music BGM Channel,Happy Jazz BGM,-,87,1,,,,
88,-,Julian Lage,Emily,-,8,18,,,,
89,-,Cafe Music BGM Channel,Coffee & Milk,-,28,1,,,,
90,-,The Cooltrane Quartet,Put Your Records On,-,47,2,,,,
91,-,Cafe Music BGM Channel,Jazz Ballad Songs,-,91,1,,,,
92,-,Kenny G,You Send Me (with Michael Bolton),-,14,43,,,,
93,down,The Cooltrane Quartet & Ituana,Dancing with Myself,65,65,2,,,,
94,-,"Kit Downes, Petter Eldh & James Maddren",Castles Made of Sand,-,27,1,,,,
95,-,Triosence,Your Nearness (feat. Paolo Fresu),-,15,3,,,,
96,down,Stella Starlight Trio,Don't Let Me Down,76,55,2,,,,
97,-,Cafe Music BGM Channel,Cafe's Music,-,97,1,,,,
98,-,Cafe Music BGM Channel,Morning Light Music,-,98,1,,,,
99,-,David A. Stewart,Lily Was Here,-,99,1,,,,
100,-,Joel Lyssarides,The Last Verse,-,18,7,,,,
