Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,128,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,2,146,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,48,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,26,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,146,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,43,,,,
7,up,Nina Simone,Feeling Good,10,1,145,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,8,18,,,,
9,down,John Coltrane,My Favorite Things,7,5,48,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,3,139,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,6,112,,,,
12,down,The RAH Band,Messages from the Stars,8,6,24,,,,
13,down,John Coltrane,My Shining Hour,11,6,40,,,,
14,up,Miles Davis,Blue In Green,78,14,57,,,,
15,up,Keith Jarrett,Part III (Live),16,14,3,,,,
16,down,Faraj Suleiman,Questions on My Mind,15,4,81,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,144,,,,
18,down,Les Paul,Begin the Beguine,17,16,8,,,,
19,up,Frank Sinatra,Come Fly With Me,19,5,135,,,,
20,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,62,,,,
21,up,Nina Simone,I Put a Spell On You,33,3,139,,,,
22,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,86,22,2,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),69,3,93,,,,
24,down,Nina Simone,Sinnerman,20,4,114,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,6,78,,,,
26,down,Gregg Karukas,Girl In the Red Dress,24,11,33,,,,
27,down,Billie Holiday,Solitude,23,6,28,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,6,114,,,,
29,-,Orrin Evans,Libra,-,17,1,,,,
30,up,Julian Lage,Tributary,82,28,2,,,,
31,down,George Benson,Give Me the Night,25,7,104,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,15,23,,,,
33,down,Fairouz,Ana Fezaani,30,19,23,,,,
34,down,Tom Browne,Charisma,27,17,27,,,,
35,down,Dave Brubeck,Take Five,21,14,65,,,,
36,up,Bobby Hutcherson,Goin' Down South,37,13,23,,,,
37,-,Cliff Korman,Dininha,-,37,1,,,,
38,-,Coffee Shop Jazz,Background for Fresh Java,-,38,1,,,,
39,up,Idris Muhammad,Could Heaven Ever Be Like This,53,36,6,,,,
40,down,Sneha,So This Is Love,36,36,7,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,28,3,80,,,,
42,down,Koop,Koop Island Blues,26,9,61,,,,
43,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,14,49,,,,
44,down,Diana Krall,The Look Of Love,35,21,49,,,,
45,up,George Benson,Breezin',46,7,44,,,,
46,-,Coffee Shop Jazz,Chilled Backdrops for April Java,-,46,1,,,,
47,up,Donald Byrd,(Fallin' Like) Dominoes,60,47,2,,,,
48,-,Coffee Shop Jazz,Hot Moods for April Java,-,48,1,,,,
49,-,Coffee Shop Jazz,Refined Bebop Trumpet - Vibe for Smooth Coffee,-,49,1,,,,
50,-,Coffee Shop Jazz,Breathtaking Ambiance for Smooth Coffee,-,50,1,,,,
51,-,Coffee Shop Jazz,Sprightly Relaxing Coffee Boutiques,-,51,1,,,,
52,-,Coffee Shop Jazz,Suave Ambience for Smooth Coffee,-,52,1,,,,
53,-,Coffee Shop Jazz,Magical Music for Relaxing Coffee Boutiques,-,53,1,,,,
54,up,Miles Davis,So What,77,17,52,,,,
55,-,Coffee Shop Jazz,Spacious Moods for Morning Espresso Shots,-,55,1,,,,
56,up,Joytastic Sarah,Fly Me to the Moon,65,4,71,,,,
57,up,Taylor Eigsti,Not Ready Yet,72,15,6,,,,
58,-,Coffee Shop Jazz,Awesome Ambiance for Morning Espresso Shots,-,58,1,,,,
59,-,Coffee Shop Jazz,Wicked Fresh Java,-,59,1,,,,
60,down,Felix da Housecat,Sinnerman (Remix),47,19,19,,,,
61,-,Coffee Shop Jazz,Elegant Ambience for Morning Espresso Shots,-,61,1,,,,
62,-,Coffee Shop Jazz,Spectacular Fresh Java,-,62,1,,,,
63,-,Coffee Shop Jazz,Beautiful Bebop Trumpet - Vibe for Smooth Coffee,-,63,1,,,,
64,-,Coffee Shop Jazz,Fun Music for Relaxing Coffee Boutiques,-,64,1,,,,
65,-,Coffee Shop Jazz,Amazing Backdrops for April Java,-,65,1,,,,
66,-,Coffee Shop Jazz,Jazz Soundtrack for Morning Espresso Shots,-,66,1,,,,
67,down,Kenny G,Forever In Love,50,2,140,,,,
68,-,Coffee Shop Jazz,Background for Fresh Java.,-,68,1,,,,
69,-,Coffee Shop Jazz,Swanky Spring Coffee,-,69,1,,,,
70,-,Coffee Shop Jazz,Jazz Soundtrack for Spring Coffee,-,70,1,,,,
71,-,Herb Alpert,Rise,-,21,21,,,,
72,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],75,35,19,,,,
73,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,16,76,,,,
74,down,Antônio Carlos Jobim,Wave,51,26,17,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,25,46,,,,
76,down,Pieces of a Dream,Night Vision,68,33,29,,,,
77,-,"Nat ""King"" Cole",L-O-V-E,-,9,84,,,,
78,-,Morning Jazz,El Paso Snack Bar Jazz,-,37,1,,,,
79,down,Faraj Suleiman,Hymn to Gentrification,44,13,33,,,,
80,down,Rick Braun,Night Walk,42,23,13,,,,
81,up,Sitti,Lost In Space,99,37,7,,,,
82,down,Peter White,Bueno Funk,43,15,49,,,,
83,down,Karen Souza,Get Lucky,71,32,10,,,,
84,-,Morning Jazz,Zappy,-,30,1,,,,
85,-,Cafe Music BGM Channel,The Last Drop,-,85,1,,,,
86,down,Billy Drummond & Freedom of Ideas,Laura,38,38,3,,,,
87,-,Bill Frisell,Pretty Stars,-,87,2,,,,
88,-,Morning Jazz,Memorable Bistro,-,36,1,,,,
89,-,Morning Jazz,Snack Bar Cinnamon Swirls Jazz,-,45,2,,,,
90,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,56,4,,,,
91,down,Richard Baratta,Pure Imagination,31,25,4,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,7,91,,,,
93,-,Morning Jazz,Bizarre Beautiful Air,-,44,1,,,,
94,-,Morning Jazz,Quiet Jazz Affair,-,26,2,,,,
95,-,Faraj Suleiman,Bad Timing,-,29,9,,,,
96,-,Morning Jazz,Wonderful Evening,-,40,2,,,,
97,down,Nina Simone,My Baby Just Cares For Me (2009 Remaster),62,62,4,,,,
98,-,Paul Taylor,Exotica,-,29,25,,,,
99,-,Pasquale Grasso,When I Fall in Love,-,10,34,,,,
100,-,Morning Jazz,Prized Tea Cup Jazz,-,38,2,,,,
