Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,224,90,2020-05-03,90,2020-05-03
2,up,YG Marley,Praise Jah In the Moonlight,2,1,23,,,,
3,up,Temple Sour,Verte Así,3,1,241,,,,
4,up,Gondwana,Antonia,6,2,241,,,,
5,up,Los Cafres,Tus ojos,5,2,241,,,,
6,down,Rels B & Junior H,Un Desperdicio,4,1,6,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,241,,,,
8,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),7,2,241,,,,
9,up,El Joven Paiva,Salto,52,9,2,,,,
10,up,Temple Sour,La Venenotza,11,1,241,,,,
11,down,Trebol Clan,No Le Temas A Él,9,6,5,,,,
12,down,Dread Mar I,Árbol sin hojas,10,4,241,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,3,241,,,,
14,up,Los Cafres,Aire,15,5,241,,,,
15,down,Temple Sour,Por Ti (La Poderotza),13,1,228,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,1,241,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,17,5,,,,
18,down,Temple Sour,Así Se Siente,17,4,241,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),20,13,241,,,,
20,down,Temple Sour,Chibola Manyada,19,5,241,,,,
21,down,Drauw alejandro,Tu Detective,16,12,6,,,,
22,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",24,15,240,,,,
23,up,Temple Sour,Smoothie Bonce,23,14,92,,,,
24,up,Pato Banton,Go Pato,40,24,68,,,,
25,down,"Kali Uchis, El Alfa & JT",Muñekita,22,1,46,,,,
26,up,Temple Sour,Loco,35,7,241,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,34,11,241,,,,
28,down,Temple Sour,Pum Pum Pum,27,23,238,,,,
29,up,Los Cafres,Casi q' me pierdo,30,15,241,,,,
30,up,Los Cafres,Momento,32,18,233,,,,
31,down,Charly Black,Gyal You a Party Animal,21,21,7,,,,
32,down,Los Cafres,Si el Amor Se Cae,26,15,241,,,,
33,down,Dread Mar I,Sálvame,31,15,240,,,,
34,down,Charly Black,Gyal You A Party Animal (Remix),28,28,6,,,,
35,down,Gabiboi & Jaze,woyo woyo,25,5,20,,,,
36,up,Gondwana,"Verde, Amarillo Y Rojo",37,21,241,,,,
37,up,Temple Sour,La Beba,41,3,100,,,,
38,down,UB40,Red Red Wine (Edit),33,20,152,,,,
39,up,Temple Sour,Señorita,43,5,241,,,,
40,down,Dread Mar I,Hoja en Blanco,29,5,219,,,,
41,up,Temple Sour,La Caravana (Bonus Track),46,14,241,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,38,11,241,,,,
43,up,Inner Circle,Sweat (A La La La La Long),45,14,241,,,,
44,up,Laguna Pai,Libertad,48,15,241,,,,
45,down,Cultura Profética,Ilegal,36,5,142,,,,
46,down,Kevin Lyttle,Turn Me On,39,7,241,,,,
47,up,Cultura Profética,De Antes,50,44,193,,,,
48,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,27,5,,,,
49,up,Trebol Clan,Amor Prohibido,51,45,5,,,,
50,down,Cultura Profética,La Complicidad,42,10,108,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,29,149,,,,
52,up,Los Cafres,Bastará,55,29,240,,,,
53,down,Dread Mar I,Así Fue (En Vivo),49,17,219,,,,
54,down,Don Omar,Ayer La Ví (En Directo),44,44,5,,,,
55,down,Willian,Sol,54,16,48,,,,
56,up,"Un Titico, Dj Conds & Ele",Tata,56,1,76,,,,
57,up,Temple Sour,Te Gustó,60,11,240,,,,
58,up,Cultura Profética,Un Deseo,61,32,240,,,,
59,up,Zimbabwe,Traición a la Mexicana,63,18,236,,,,
60,down,Don Omar,"No Sé de Ella ""My Space""",57,57,5,,,,
61,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,6,99,,,,
62,down,Dread Mar I,Nada,58,39,39,,,,
63,up,Temple Sour,Atrevido,65,19,239,,,,
64,down,Marco Mares,La Ola (feat. Nicole Zignago),62,50,8,,,,
65,up,Los Cafres,De mi mente,70,46,141,,,,
66,up,Magnate & Valentino,Gata Celosa,67,59,5,,,,
67,up,Bob Marley & The Wailers,Jamming,71,46,151,,,,
68,down,The Wailers,"Get Up, Stand Up",64,26,229,,,,
69,up,Temple Sour,Suena,73,27,227,,,,
70,up,Laguna Pai,Canales,72,30,236,,,,
71,down,Dj el Cuervo y Ataque Rasta,La Traviesa,69,13,159,,,,
72,up,Shaggy,Boombastic,83,57,13,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),76,65,59,,,,
74,up,Laguna Pai,Mala Vibra,78,30,237,,,,
75,down,Big Yamo & Natya,Tocarte Toa,68,62,5,,,,
76,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,6,241,,,,
77,down,Dread Mar I,Días de Sol Nublados,75,35,61,,,,
78,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),80,78,5,,,,
79,down,Temple Sour,Nada Me Falta,74,13,92,,,,
80,up,Rawayana & Jambene,Caney,95,52,52,,,,
81,up,Laguna Pai,Kultura Babylon,91,44,218,,,,
82,up,Natiruts,"Sorri, Sou Rei",86,20,240,,,,
83,up,Hector El Father,Sola,98,82,5,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,85,38,173,,,,
85,up,Dread Mar I,Mi Amor,96,47,48,,,,
86,up,Los Hijos del Sol,Cariñito (Mixed),90,38,83,,,,
87,down,Bob Marley & The Wailers,Stir It Up,66,42,191,,,,
88,down,Temple Sour,Verte Así (Acoustic Sessions),82,10,241,,,,
89,down,The Wailers,I Shot the Sheriff,79,43,163,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,81,54,78,,,,
91,up,Bob Marley & The Wailers,Waiting In Vain,93,45,195,,,,
92,-,Plan B,¿Por Qué Te Demoras? (Mixed),-,68,26,,,,
93,down,Jey One,Onana,88,88,4,,,,
94,down,Ziggy Marley,True to Myself,77,39,222,,,,
95,-,Laguna Pai,Vamos Con Fe,-,53,119,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,52,129,,,,
97,-,Temple Sour,France$ka,-,9,72,,,,
98,-,Temple Sour,Todo El P**o Dia,-,33,65,,,,
99,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],89,38,106,,,,
100,-,Temple Sour,Flor la Buena,-,38,143,,,,
