Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Big Up,13,1,27,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,239,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,239,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,224,,,,
5,up,Zimbabwe,Traición a la Mexicana,7,1,220,,,,
6,down,UB40,Kingston Town,1,1,130,,,,
7,-,UB40,Higher Ground,-,1,119,,,,
8,down,インナー・サークル,バッド・ボーイズ,4,1,160,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,1,152,,,,
10,down,Pato Banton,Go Pato,9,2,150,,,,
11,down,Zimbabwe,Loco de Atar,10,8,168,,,,
12,up,Don Omar,Dile,12,3,234,,,,
13,up,Jimmy Cliff,Samba Reggae,19,11,27,,,,
14,down,Ziggy Marley & The Melody Makers,Tomorrow People,11,1,164,,,,
15,-,Uale Figura,Nunca Mais Será (feat. Monkey Jhayam & Tsunami Wazahari),-,4,40,,,,
16,-,Yellowman,Strong Me Strong,-,16,14,,,,
17,-,Los Cafres,Aire (Versión 25 Años),-,2,23,,,,
18,-,Magic,Rude,-,7,74,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),17,12,66,,,,
20,down,Monolee,Me Porto Bonito,14,14,3,,,,
