Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,80,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
3,up,Bob Marley & The Wailers,Is This Love,18,3,80,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,80,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,80,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,29,2,80,,,,
7,down,Don Omar,Dile,5,4,80,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,80,,,,
9,down,Beele,Loco,8,2,63,90,2020-05-03,90,2020-05-03
10,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),10,1,80,,,,
12,up,Temple Sour,Verte Así,12,8,80,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),37,7,80,,,,
14,down,UB40,Red Red Wine (Edit),13,4,80,,,,
15,up,UB40,Wear You to the Ball,21,2,80,,,,
16,up,Zimbabwe,Traición a la Mexicana,17,5,80,,,,
17,up,Temple Sour,La Venenotza,20,2,80,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,8,76,,,,
19,up,Los Cafres,Tus ojos,22,1,80,,,,
20,up,Gondwana,Antonia,23,5,80,,,,
21,down,Dr. Alban,It's My Life,14,1,78,,,,
22,down,Dread Mar I,Tu sin mi,16,5,80,,,,
23,down,Diana King,L-L-Lies,6,1,80,,,,
24,down,Inner Circle,Games People Play,11,2,79,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,25,66,,,,
26,up,Los Cafres,Aire,31,9,80,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,76,,,,
28,down,Temple Sour,Así Se Siente,26,10,80,,,,
29,down,Paris Boy,Problemas,24,17,7,,,,
30,up,Dread Mar I,Árbol sin hojas,33,25,80,,,,
31,-,UB40,Wear You to the Ball,-,7,65,,,,
32,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),40,32,80,,,,
33,up,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",34,16,26,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,20,80,,,,
35,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),30,28,44,,,,
36,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",44,30,80,,,,
37,down,Ziggy Marley & The Melody Makers,Tomorrow People,32,1,79,,,,
38,down,Temple Sour,Chibola Manyada,28,17,80,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved (Live),39,1,75,,,,
40,up,Temple Sour,Atrevido,67,40,78,,,,
41,up,Pato Banton,Go Pato,41,16,54,,,,
42,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",73,17,80,,,,
43,down,Temple Sour,Loco,42,20,80,,,,
44,up,Dr. Alban,Reggae Gone Ragga,45,19,58,,,,
45,up,Temple Sour,Te Gustó,63,26,80,,,,
46,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,9,20,,,,
47,-,Dj Raulito,La Batidora,-,47,2,,,,
48,down,Temple Sour,Señorita,46,15,80,,,,
49,up,Michie One & Louchie Lou,Rich Girl,54,35,35,,,,
50,-,Bad Vice,Giddy Up A Go Go,-,26,35,,,,
51,down,Temple Sour,Por Ti (La Poderotza),35,2,67,,,,
52,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,43,29,31,,,,
53,up,Sean Paul,Temperature,89,53,43,,,,
54,down,Wisin & Yandel,Pegao,36,28,27,,,,
55,up,Jaze,Reloj Vital,83,2,67,,,,
56,-,Sean Paul,We Be Burnin' (Live),-,56,1,,,,
57,up,Los Cafres,Si el Amor Se Cae,59,17,80,,,,
58,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),19,1,73,,,,
59,down,Kevin Lyttle,Turn Me On,38,13,80,,,,
60,down,Wisin & Yandel,Pam Pam (Live),51,29,15,,,,
61,down,Los Cafres,Casi q' me pierdo,55,35,80,,,,
62,-,Wisin & Yandel & Elephant Man,Pegao (Remix),-,43,11,,,,
63,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,45,78,,,,
64,-,Jimmy Cliff,Samba Reggae (Extended Mix),-,64,1,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,48,7,80,,,,
66,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,65,5,,,,
67,-,Dj Nicx,1Don,-,67,1,,,,
68,up,Los Cafres,Momento,78,60,65,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,14,79,,,,
70,up,Bob Marley & The Wailers,Redemption Song,71,20,78,,,,
71,up,Natiruts,"Sorri, Sou Rei",72,47,79,,,,
72,up,Gondwana,"Verde, Amarillo Y Rojo",85,2,80,,,,
73,up,Laguna Pai,Libertad,75,1,80,,,,
74,down,Temple Sour,Verte Así (Acoustic Sessions),53,23,80,,,,
75,-,J Boog,Let's Do It Again,-,7,52,,,,
76,-,Cultura Profética,Un Deseo,-,8,78,,,,
77,-,Laguna Pai,Canales,-,54,78,,,,
78,down,The Wailers,"Get Up, Stand Up",74,17,67,,,,
79,down,Ziggy Marley,True to Myself,76,25,59,,,,
80,down,Temple Sour,La Caravana (Bonus Track),50,32,80,,,,
81,down,Dread Mar I,Sálvame,69,57,74,,,,
82,-,Los Cafres,Aire (Versión 25 Años),-,7,25,,,,
83,down,Los Cafres,Bastará,81,16,79,,,,
84,down,Temple Sour,Pum Pum Pum,70,46,79,,,,
85,down,Temple Sour,Princeza,82,56,59,,,,
86,-,Zona Ganjah,Vibra Positiva,-,86,5,,,,
87,down,Los Cafres,Tus Ojos (Versión 25 Años),61,20,77,,,,
88,-,Bob Marley & The Wailers,Satisfy My Soul,-,80,30,,,,
89,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,89,4,,,,
90,-,El Pueblo,Mi Linda Flor,-,29,11,,,,
91,-,Los Cafres,De mi mente,-,46,32,,,,
