Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,11,2,2,,,,
3,down,Nu Genea,Bar Mediterraneo,2,1,103,,,,
4,down,LIBERATO,LIBERATO,3,1,229,,,,
5,down,LIBERATO,LIBERATO II,4,1,110,,,,
6,down,Buddha Bar,Buddha Bar - Best Of,5,1,241,,,,
7,down,M83,"Hurry up, We're Dreaming",6,2,68,,,,
8,up,Moby,always centered at night,34,8,10,,,,
9,up,Fuera,SONEGA,45,9,2,,,,
10,up,Modesk,CoWork Cosmos,10,8,41,,,,
11,down,Il Pagante,Entro in pass,8,2,241,,,,
12,down,Jimmy Sax,Jimmy,7,3,141,,,,
13,up,Radiohead,Kid A,13,4,95,,,,
14,down,Justice,Hyperdrama,9,1,15,,,,
15,down,Cashdog,Cashdog - EP,14,1,63,,,,
16,up,Sampha,Lahai,47,1,35,,,,
17,down,Fred again..,USB,12,4,65,,,,
18,up,Portishead,Dummy,19,11,205,,,,
19,up,C418,Minecraft - Volume Alpha,23,17,172,,,,
20,down,Massive Attack,Mezzanine (Deluxe),18,12,147,,,,
21,-,D J,Sound Synthesis,-,21,1,,,,
22,down,Il Pagante,Paninaro 2.0,16,1,241,,,,
23,up,Mimetic64,Dystopia - EP,24,17,11,,,,
24,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),30,1,89,,,,
25,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",22,7,46,,,,
26,down,Subsonica,Microchip emozionale,21,5,235,,,,
27,up,Various Artists,Musica Per Leggere Libri (LibriSottolineati),33,10,69,,,,
28,up,The melody soldier,Free Solo,36,6,133,,,,
29,up,Federico Rublo,Babe - EP,78,8,15,,,,
30,up,berlioz,jazz is for ordinary people - EP,31,11,52,,,,
31,down,Fred again..,Actual Life (April 14 - December 17 2020),25,6,153,,,,
32,down,The Prodigy,The Fat of the Land,20,20,57,,,,
33,down,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),29,25,36,,,,
34,down,MACE,OLTRE,17,2,106,,,,
35,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),27,7,241,,,,
36,down,Eternxlkz,SLAY! - EP,32,7,14,,,,
37,up,Crystal Castles,Crystal Castles,39,32,72,,,,
38,up,Buddha Bar,Buddha Bar XXVI,38,28,18,,,,
39,up,Shygirl,Club Shy (RMX),55,39,3,,,,
40,up,Sega Bodega,Dennis,70,6,11,,,,
41,up,Fred again.. & Brian Eno,Secret Life,49,3,59,,,,
42,down,Massive Attack,Blue Lines (2012 Mix / Master),28,12,149,,,,
43,up,Burial,Untrue,52,17,70,,,,
44,down,ODESZA,The Last Goodbye Tour Live,15,15,3,,,,
45,up,KAYTRANADA,BUBBA,61,4,176,29,2019-12-15,9,2019-12-22
46,up,Actress,Statik,60,46,2,,,,
47,down,Christian Löffler,A Life,26,15,12,,,,
48,up,Kerli,OVERSOUL - EP,67,48,2,,,,
49,down,Paul Kalkbrenner,7,40,8,235,,,,
50,-,FKA twigs,CAPRISONGS,-,2,94,,,,
51,down,エイフェックス・ツイン,Selected Ambient Works 85-92,48,27,131,,,,
52,up,Rog De Prisco,Meteore - EP,83,52,7,,,,
53,down,Skrillex,Quest For Fire,35,1,70,,,,
54,up,Justice,Justice,57,30,73,,,,
55,-,James Blake,Playing Robots Into Heaven,-,1,34,,,,
56,up,Disclosure,Settle (Deluxe),59,24,110,,,,
57,-,TWO LANES,Innervision - EP,-,57,1,,,,
58,down,Iosonouncane,DIE,43,9,117,,,,
59,down,LIBERATO,ULTRAS,37,2,211,,,,
60,down,Jamie xx,In Colour,54,21,102,,,,
61,-,Christopher Willits & Ryuichi Sakamoto,Ancient Future,-,61,3,,,,
