Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Don Toliver,Hardstone Psycho,16,2,4,,,,
3,down,Cairokee,Roma,2,1,92,,,,
4,up,Marwan Pablo,The Last Piece of Art,5,1,30,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,14,,,,
7,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,23,7,2,,,,
8,down,ريفو شو,Rivo (من مسلسل ريفو),7,1,81,,,,
9,up,Travis Scott,UTOPIA,11,1,48,,,,
10,down,Ramy Gamal,Khaline Ashofk,6,2,9,,,,
11,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,81,,,,
12,down,Baby Tunes & Toddler Tunes,Lullabies,8,5,103,,,,
13,down,Saint Levant,DEIRA,9,9,3,,,,
14,up,TUL8TE,Tesh Shabab,15,12,12,,,,
15,up,Drake,"Honestly, Nevermind",17,1,103,,,,
16,down,ZIAD ZAZA,525 - EP,10,2,5,,,,
17,up,Mohamed Hamaki,Ya Fatenny,18,1,142,,,,
18,up,Jimin,FACE - EP,21,11,12,,,,
19,up,Ramy Sabry,النهايات اخلاق,34,1,25,,,,
20,up,Ariana Grande,eternal sunshine (slightly deluxe),24,1,15,,,,
21,down,Gunna,One of Wun,20,2,7,,,,
22,up,Lege-Cy,Placebo,38,2,26,,,,
23,up,Cairokee,Noaata Beida,26,8,210,,,,
24,down,Dua Lipa,Radical Optimism,22,2,11,,,,
25,up,Travis Scott,ASTROWORLD,30,4,240,9,2019-11-10,6,2020-05-03
26,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,1,11,,,,
27,up,Frank Ocean,Blonde,37,17,194,30,2019-11-10,30,2019-11-10
28,-,Gracie Abrams,The Secret of Us,-,28,1,,,,
29,down,Amr Diab,Allem Alby,14,3,242,,,,
30,down,Marwan Moussa,Import//Export,28,1,42,,,,
31,up,The Weeknd,After Hours,31,1,226,4,2020-02-23,1,2020-03-29
32,up,Lana Del Rey,Born to Die - The Paradise Edition,35,13,160,,,,
33,down,Sherine,Nassay,32,10,193,,,,
34,up,Cigarettes After Sex,Cigarettes After Sex,55,10,226,,,,
35,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],53,1,34,,,,
36,up,Muhab,Bye,58,3,63,,,,
37,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,65,1,19,,,,
38,up,Amr Diab,Aktar Wahed Beihebak,41,7,234,,,,
39,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),29,10,5,,,,
40,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,69,40,2,,,,
41,-,Amr Diab,Tamally Maak,-,10,221,,,,
42,up,Cigarettes After Sex,X's,62,27,3,,,,
43,up,Cairokee,The Ugly Ducklings,50,4,212,,,,
44,up,Better Life,Better Life Classical Hymns  ترانيم كلاسيكية,99,44,3,,,,
45,up,The Weeknd,"My Dear Melancholy,",52,6,177,78,2019-12-01,73,2021-04-04
46,up,Elyanna,WOLEDTO,54,13,10,,,,
47,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,40,8,140,37,2019-11-10,16,2021-02-07
48,-,Kygo,Kygo,-,48,1,,,,
49,-,Notre Dame,Citizen 99 EP,-,49,1,,,,
50,-,Camila Cabello,"C,XOXO",-,50,1,,,,
51,down,KAYTRANADA,TIMELESS,33,33,3,,,,
52,-,21 Savage,american dream,-,1,23,,,,
53,down,Tamer Ashour,Tegy Ntrahn,27,1,127,,,,
54,down,Drake,For All The Dogs Scary Hours Edition,25,1,32,,,,
55,up,Billie Eilish,Happier Than Ever,100,1,138,5,2021-05-02,3,2021-05-09
56,up,Cairokee,Cairokee Studio Session (Cairokee Studio Session),63,15,90,,,,
57,up,SZA,SOS,92,2,80,,,,
58,-,Drake,Take Care (Deluxe Version),-,47,24,100,2020-11-22,100,2020-11-22
59,up,Kendrick Lamar,Mr. Morale & The Big Steppers,95,1,84,,,,
60,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,37,16,,,,
61,down,Kendrick Lamar,DAMN.,44,26,67,,,,
62,down,Charli XCX,BRAT,12,12,3,,,,
63,down,Normani,Dopamine,60,60,2,,,,
64,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,64,1,,,,
65,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),47,12,9,,,,
66,-,Ash,Self-Discovery,-,20,8,,,,
67,-,Mohamed Mounir,Ya Ahl El Arab Wel Tarab,-,53,16,,,,
68,up,Karim Osama,Awdet El Ebn El Dal - EP,81,7,37,,,,
69,-,Good News Team,Ana Sha3er Beek,-,69,4,,,,
70,up,Hans Zimmer,Interstellar (Original Motion Picture Soundtrack) [Expanded Edition],76,31,50,,,,
71,up,Lana Del Rey,Norman F*****g Rockwell!,83,13,110,34,2019-10-06,15,2019-11-10
72,-,Marwan Pablo,CTRL - EP,-,72,1,,,,
73,down,Lindsey Stirling,Duality,66,66,2,,,,
74,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,28,89,,,,
75,-,Lana Del Rey,Ultraviolence (Deluxe),-,35,46,,,,
76,-,Kehlani,CRASH,-,76,1,,,,
77,down,Yeat,2093 (P2),36,4,19,,,,
78,down,Sade,Love Deluxe,59,59,6,,,,
79,-,Abdul Rahman Al-Sudais,Para Amma (Complete),-,79,2,,,,
80,-,Abyusif,Nemshy Men Hena,-,1,18,,,,
81,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],84,39,33,,,,
82,down,The Weeknd,Starboy (Deluxe),48,5,66,,,,
83,-,Wegz,جزيرة البطل - EP,-,34,56,,,,
84,-,Mohamed Mounir,Ahmar Shafaief,-,27,66,,,,
85,down,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),49,18,36,,,,
86,up,The Weeknd,Trilogy (Original Version),94,45,6,,,,
87,-,Mohamed Hamaki,حاجة مش طبيعية,-,87,2,,,,
88,-,Drake,Views,-,37,34,91,2020-05-03,85,2021-05-02
89,-,Olivia Rodrigo,SOUR (Video Version),-,6,99,,,,
90,-,Mohamed Hamaki,Omro Ma Yegheeb,-,16,137,,,,
91,-,The Marías,Submarine,-,91,1,,,,
92,-,Noel Kharman,Mouthakerti,-,66,4,,,,
93,-,Hamza Namira,Mawloud Sanat 80,-,1,148,,,,
94,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,3,27,,,,
95,-,Amr Diab,عودوني,-,70,4,,,,
96,down,$uicideboy$,New World Depression,74,74,2,,,,
97,down,Shabjdeed & Al Nather,Sultan,42,3,15,,,,
98,-,Lana Del Rey,Lust for Life,-,80,5,,,,
99,-,Choir of Beirut,Chants of the Roman Church,-,99,1,,,,
100,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,86,4,10,,,,
