Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Gunna,One of Wun,34,2,2,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,9,,,,
4,down,Ramy Gamal,Khaline Ashofk,3,2,4,,,,
5,up,Cairokee,Roma,5,1,87,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Dua Lipa,Radical Optimism,2,2,6,,,,
8,down,Marwan Pablo,The Last Piece of Art,6,1,25,,,,
9,up,Travis Scott,UTOPIA,9,1,43,,,,
10,up,Baby Tunes & Toddler Tunes,Lullabies,12,5,98,,,,
11,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,76,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,6,,,,
13,-,Childish Gambino,Atavista,-,13,1,,,,
14,down,ريفو شو,Rivo (من مسلسل ريفو),10,1,76,,,,
15,down,Amr Diab,Allem Alby,13,3,237,,,,
16,down,Lege-Cy,Placebo,11,2,21,,,,
17,up,Yeat,2093 (P2),19,4,14,,,,
18,down,Drake,"Honestly, Nevermind",16,1,98,,,,
19,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,10,,,,
20,down,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,79,,,,
21,up,Marwan Moussa,Import//Export,23,1,37,,,,
22,up,The Weeknd,After Hours,29,1,221,4,2020-02-23,1,2020-03-29
23,up,Travis Scott,ASTROWORLD,35,4,235,9,2019-11-10,6,2020-05-03
24,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,21,4,5,,,,
25,down,Shabjdeed & Al Nather,Sultan,22,3,12,,,,
26,up,Amr Diab,Tamally Maak,42,10,217,,,,
27,down,Mohamed Hamaki,Ya Fatenny,20,1,137,,,,
28,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",69,28,38,,,,
29,-,ZAYN,ROOM UNDER THE STAIRS,-,29,1,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,17,1,27,,,,
31,down,Kendrick Lamar,DAMN.,26,26,62,,,,
32,up,Cairokee,Noaata Beida,70,8,205,,,,
33,down,Frank Ocean,Blonde,24,17,189,30,2019-11-10,30,2019-11-10
34,up,Amr Diab,Aktar Wahed Beihebak,56,7,229,,,,
35,up,Kendrick Lamar,To Pimp a Butterfly,36,35,10,100,2020-06-07,100,2020-06-07
36,up,Mousv,El Sahaba,73,15,97,,,,
37,up,Marwan Pablo,Ctrl - EP,58,1,149,,,,
38,up,Lana Del Rey,Born to Die - The Paradise Edition,77,13,155,,,,
39,down,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),32,18,31,,,,
40,down,Ramy Sabry,النهايات اخلاق,18,1,20,,,,
41,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,41,1,,,,
42,up,Kings of Leon,Can We Please Have Fun,52,42,2,,,,
43,-,Tate McRae,THINK LATER,-,4,15,,,,
44,down,Saad El Ghamidi,The Holy Quran,43,11,149,,,,
45,up,SZA,SOS,91,2,76,,,,
46,up,Tamer Ashour,Tegy Ntrahn,48,1,122,,,,
47,-,Better Life,يعود ويرحمنا Yeood We Yerhamna,-,47,14,,,,
48,up,The Weeknd,Dawn FM,68,1,124,,,,
49,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),38,12,4,,,,
50,-,Ghostly Kisses,Darkroom,-,50,2,,,,
51,down,Cigarettes After Sex,Cigarettes After Sex,33,10,221,,,,
52,-,A Boogie wit da Hoodie,Better Off Alone,-,52,1,,,,
53,up,Tame Impala,Currents,95,26,97,,,,
54,down,Travis Scott,Rodeo (Expanded Edition),41,16,137,99,2020-05-03,99,2020-05-03
55,down,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,28,4,101,,,,
56,down,Elyanna,WOLEDTO,39,13,6,,,,
57,down,Sherine,Nassay,30,10,188,,,,
58,down,J. Cole,Might Delete Later,45,2,7,,,,
59,down,Chief Keef,Almighty So 2,50,50,2,,,,
60,up,Cairokee,The Ugly Ducklings,71,4,207,,,,
61,up,Olivia Rodrigo,GUTS (spilled),92,7,9,,,,
62,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,96,1,14,,,,
63,-,"Tyler, The Creator",Flower Boy,-,63,12,,,,
64,-,Abyusif,Nemshy Men Hena,-,1,15,,,,
65,-,Cairokee,Cairokee Studio Session (Cairokee Studio Session),-,15,85,,,,
66,down,Sia,Reasonable Woman,25,25,3,,,,
67,down,Kadim Al Sahir,Maa Alhob,54,7,13,,,,
68,down,21 Savage,american dream,44,1,19,,,,
69,-,Pinkfong,Baby Shark Special,-,69,1,,,,
70,down,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Clean Mountain Rain,46,18,27,,,,
71,-,Baby Keem,DIE FOR MY BITCH,-,71,1,,,,
72,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,72,1,,,,
73,-,Drake,Certified Lover Boy,-,1,125,,,,
74,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,74,1,,,,
75,down,Billie Eilish,dont smile at me,66,30,57,33,2019-10-06,14,2020-02-02
76,down,Karim Osama,Awdet El Ebn El Dal - EP,40,7,35,,,,
77,-,The Chainsmokers,No Hard Feelings - EP,-,77,1,,,,
78,-,Mach-Hommy,#Richaxxhaitian,-,78,1,,,,
79,-,Tom Middleton,Spatial Sleep Music,-,79,2,,,,
80,down,Mousv,Maqsoum (feat. Gelba),53,5,25,,,,
81,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],87,1,30,,,,
82,-,Drake,Views,-,37,32,91,2020-05-03,85,2021-05-02
83,down,sherine,Ana Kteer,75,25,36,,,,
84,-,Kenny G,Innocence,-,84,2,,,,
85,-,Baby Keem,The Melodic Blue (Deluxe),-,14,20,,,,
86,down,The Weeknd,"My Dear Melancholy,",67,6,172,78,2019-12-01,73,2021-04-04
87,up,The Weeknd,Starboy (Deluxe),98,5,61,,,,
88,down,Billie Eilish,Happier Than Ever,64,1,133,5,2021-05-02,3,2021-05-09
89,-,Sasha Alex Sloan,Me Again,-,89,1,,,,
90,down,Muhab,Ya Kahera,51,3,44,,,,
91,down,Taylor Swift,folklore (deluxe version),61,14,193,9,2020-08-23,3,2021-03-21
92,down,Soulja,Deja Vu,88,15,14,,,,
93,down,Tory Lanez,Alone at Prom (Deluxe),81,10,17,,,,
94,-,Vampire Weekend,Only God Was Above Us,-,94,1,,,,
95,-,Hozier,Unreal Unearth: Unheard,-,41,3,,,,
96,-,ian,Valedictorian,-,96,1,,,,
97,-,Travis Scott,Birds in the Trap Sing McKnight,-,20,58,68,2019-11-10,47,2020-05-03
98,-,Adele,21,-,25,121,29,2019-10-06,11,2019-10-20
99,down,Muhab,Bye,60,3,58,,,,
100,-,Stephan Moccio,"Legends, Myths and Lavender",-,100,1,,,,
