Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,1,7,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,240,34,2019-10-06,15,2019-11-10
5,up,Taylor Swift,evermore (deluxe version),5,1,179,15,2021-01-10,1,2021-01-17
6,up,Arctic Monkeys,AM,7,3,240,85,2020-11-22,59,2021-01-10
7,up,Lana Del Rey,Ultraviolence (Deluxe),10,5,239,,,,
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,65,,,,
9,up,The Marías,Submarine,50,9,4,,,,
10,down,Billie Eilish,Happier Than Ever,6,1,163,5,2021-05-02,3,2021-05-09
11,up,Lana Del Rey,Born to Die - The Paradise Edition,11,3,238,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,240,2,2019-10-06,2,2019-10-06
13,up,Nirvana,Nevermind,13,12,186,46,2020-04-26,46,2020-04-26
14,up,Lorde,Melodrama,15,5,240,,,,
15,up,Billie Eilish,dont smile at me,17,3,238,33,2019-10-06,14,2020-02-02
16,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),8,4,3,,,,
17,down,Lana Del Rey,Lust for Life,16,8,240,,,,
18,down,Lorde,Pure Heroine,14,3,210,,,,
19,up,Melanie Martinez,PORTALS,22,1,63,,,,
20,down,Lana Del Rey,Honeymoon,18,10,240,,,,
21,up,Lana Del Rey,Blue Banisters,23,1,144,,,,
22,up,Red Hot Chili Peppers,Californication,26,5,240,,,,
23,up,Lorde,Solar Power,25,1,114,,,,
24,down,Imagine Dragons,Evolve,20,3,240,,,,
25,up,Melanie Martinez,K-12,30,2,209,93,2019-10-06,27,2019-11-10
26,up,Ethel Cain,Preacher’s Daughter,35,15,95,,,,
27,down,Imagine Dragons,LOOM,21,21,3,,,,
28,down,Melanie Martinez,Cry Baby (Deluxe Edition),27,3,240,,,,
29,down,twenty one pilots,Blurryface,24,9,234,,,,
30,up,Caroline Polachek,"Desire, I Want To Turn Into You",34,1,77,,,,
31,down,Wallows,Model,19,19,7,,,,
32,-,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),-,32,3,,,,
33,down,Coldplay,Parachutes,32,10,206,,,,
34,-,Pet Shop Boys,A new bohemia - EP,-,34,1,,,,
35,down,twenty one pilots,Trench,33,17,185,,,,
36,up,Ana Frango Elétrico,Me Chama de Gato Que Eu Sou Sua,36,18,17,,,,
37,up,Imagine Dragons,Imagine Dragons Live in Vegas,40,4,46,,,,
38,up,Alanis Morissette,Jagged Little Pill,38,3,27,,,,
39,down,Radiohead,In Rainbows,29,29,192,,,,
40,-,Interpol,Antics (The Special Edition),-,40,1,,,,
41,down,Tame Impala,Currents,31,22,240,,,,
42,down,Cage the Elephant,Neon Pill,28,14,7,,,,
43,up,Hozier,Unreal Unearth: Unheard,46,24,10,,,,
44,-,Cigarettes After Sex,X's,-,44,1,,,,
45,up,Green Day,American Idiot (Deluxe Version),55,15,135,,,,
46,down,St. Vincent,All Born Screaming,45,2,7,,,,
47,up,Hozier,Unheard - EP,48,5,11,,,,
48,up,Imagine Dragons,Mercury - Acts 1 & 2,59,1,114,,,,
49,up,Paramore,This Is Why,58,1,74,,,,
50,up,Arctic Monkeys,Favourite Worst Nightmare,53,24,238,,,,
51,up,Coldplay,A Rush of Blood to the Head,52,5,206,,,,
52,down,The Smiths,The Queen Is Dead,37,34,92,,,,
53,down,Coldplay,A Head Full of Dreams,47,7,238,79,2019-10-06,72,2019-10-13
54,down,Imagine Dragons,Night Visions (Deluxe),49,15,236,,,,
55,up,Noah Kahan,Stick Season (Forever),74,32,14,,,,
56,down,Nirvana,MTV Unplugged In New York (Live),51,25,146,,,,
57,-,Charli XCX,True Romance (Deluxe),-,53,3,,,,
58,up,Paramore,Brand New Eyes,62,25,163,,,,
59,down,Imagine Dragons,Origins (Deluxe),41,7,240,,,,
60,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,41,65,,,,
61,down,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",60,26,123,,,,
62,-,DPR IAN,SAINT - EP,-,62,1,,,,
63,down,Vampire Weekend,Only God Was Above Us,44,4,13,,,,
64,down,PROJECT-4,Another World,54,49,70,,,,
65,down,Beth Gibbons,Lives Outgrown,39,23,4,,,,
66,up,Tim Bernardes,Mil Coisas Invisíveis,92,25,21,,,,
67,up,Bat for Lashes,The Dream of Delphi,76,67,2,,,,
68,-,Halsey,BADLANDS (Deluxe Edition),-,20,155,,,,
69,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,67,51,32,,,,
70,down,Coldplay,Ghost Stories,63,11,239,32,2019-10-06,32,2019-10-06
71,up,The Neighbourhood,Wiped Out!,87,16,234,,,,
72,up,Red Hot Chili Peppers,By the Way (Deluxe Version),78,10,179,,,,
73,down,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,68,54,26,,,,
74,up,Florence + the Machine,Dance Fever (Complete Edition),81,10,58,,,,
75,-,Charli XCX,Vroom Vroom - EP,-,71,3,,,,
76,down,Arctic Monkeys,The Car,70,1,86,,,,
77,down,Cigarettes After Sex,Cigarettes After Sex,42,32,158,,,,
78,down,Weyes Blood,Titanic Rising,75,27,73,,,,
79,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",73,35,164,,,,
80,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,34,39,,,,
81,-,Alfie Templeman,Radiosoul,-,81,1,,,,
82,-,Halsey,Manic,-,1,203,29,2019-12-08,3,2020-01-26
83,-,Paramore,After Laughter,-,15,196,,,,
84,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),57,38,112,,,,
85,down,Hozier,Hozier,84,19,107,,,,
86,up,The Cure,Disintegration (Deluxe Edition),91,27,13,,,,
87,-,L'Impératrice,Pulsar,-,87,1,,,,
88,down,DIIV,Frog In Boiling Water,56,56,3,,,,
89,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,35,118,,,,
90,down,Phoebe Bridgers,Punisher,65,15,199,69,2020-06-21,47,2020-06-28
91,-,Rina Sawayama,Hold the Girl,-,1,63,,,,
92,down,Coldplay,X & Y,83,18,193,,,,
93,down,Red Hot Chili Peppers,Stadium Arcadium,82,23,156,,,,
94,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,29,112,,,,
95,down,The Strokes,The New Abnormal,66,1,217,21,2020-04-12,4,2020-04-19
96,up,Mega e EletroFunk Brasil,Estilo Deboxe Maio 2023 - EP,98,54,38,,,,
97,down,The Killers,Hot Fuss,96,29,63,,,,
98,down,The Strokes,Is This It,43,39,45,,,,
99,-,Alanis Morissette,Unplugged (Live),-,18,202,,,,
100,-,Halsey,hopeless fountain kingdom (Deluxe),-,28,109,,,,
