Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,17,1,2,,,,
2,down,Taylor Swift,folklore (deluxe version),1,1,197,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,238,34,2019-10-06,15,2019-11-10
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,down,twenty one pilots,Clancy,2,1,5,,,,
6,down,Billie Eilish,Happier Than Ever,3,1,161,5,2021-05-02,3,2021-05-09
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,238,2,2019-10-06,2,2019-10-06
8,down,Taylor Swift,evermore (deluxe version),5,1,177,15,2021-01-10,1,2021-01-17
9,up,Arctic Monkeys,AM,12,3,238,85,2020-11-22,59,2021-01-10
10,down,Lana Del Rey,Born to Die - The Paradise Edition,7,3,236,,,,
11,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,6,1,63,,,,
12,down,Lana Del Rey,Ultraviolence (Deluxe),10,5,237,,,,
13,down,Lorde,Pure Heroine,9,3,208,,,,
14,up,Cage the Elephant,Neon Pill,52,14,5,,,,
15,up,Nirvana,Nevermind,21,12,184,46,2020-04-26,46,2020-04-26
16,down,Billie Eilish,dont smile at me,13,3,236,33,2019-10-06,14,2020-02-02
17,down,Lorde,Melodrama,15,5,238,,,,
18,down,Lana Del Rey,Lust for Life,14,8,238,,,,
19,down,Melanie Martinez,PORTALS,11,1,61,,,,
20,down,Lana Del Rey,Honeymoon,16,10,238,,,,
21,down,Lana Del Rey,Blue Banisters,19,1,142,,,,
22,up,Imagine Dragons,Evolve,22,3,238,,,,
23,up,Beth Gibbons,Lives Outgrown,58,23,2,,,,
24,down,Melanie Martinez,Cry Baby (Deluxe Edition),20,3,238,,,,
25,down,Melanie Martinez,K-12,18,2,207,93,2019-10-06,27,2019-11-10
26,down,Red Hot Chili Peppers,Californication,24,5,238,,,,
27,down,Lorde,Solar Power,25,1,112,,,,
28,down,twenty one pilots,Blurryface,23,9,232,,,,
29,down,St. Vincent,All Born Screaming,26,2,5,,,,
30,-,Alanis Morissette,Jagged Little Pill,-,3,25,,,,
31,up,Radiohead,In Rainbows,35,29,190,,,,
32,up,Wallows,Model,74,32,5,,,,
33,down,Imagine Dragons,Imagine Dragons Live in Vegas,30,4,44,,,,
34,up,The Smiths,The Queen Is Dead,68,34,90,,,,
35,up,Ana Frango Elétrico,Me Chama de Gato Que Eu Sou Sua,36,18,15,,,,
36,down,Ethel Cain,Preacher’s Daughter,28,15,93,,,,
37,down,Caroline Polachek,"Desire, I Want To Turn Into You",29,1,75,,,,
38,down,twenty one pilots,Trench,33,17,183,,,,
39,up,The Strokes,Is This It,72,39,43,,,,
40,down,Vampire Weekend,Only God Was Above Us,37,4,11,,,,
41,down,Tame Impala,Currents,38,22,238,,,,
42,down,Hozier,Unheard - EP,32,5,9,,,,
43,down,Hozier,Unreal Unearth: Unheard,27,24,8,,,,
44,down,Nirvana,MTV Unplugged In New York (Live),31,25,144,,,,
45,down,Imagine Dragons,Mercury - Acts 1 & 2,40,1,112,,,,
46,up,Cigarettes After Sex,Cigarettes After Sex,56,32,156,,,,
47,down,Coldplay,A Rush of Blood to the Head,43,5,204,,,,
48,down,Coldplay,A Head Full of Dreams,41,7,236,79,2019-10-06,72,2019-10-13
49,down,The Strokes,The New Abnormal,44,1,215,21,2020-04-12,4,2020-04-19
50,down,Coldplay,Ghost Stories,49,11,237,32,2019-10-06,32,2019-10-06
51,down,Coldplay,Parachutes,48,10,204,,,,
52,down,Paramore,Brand New Eyes,46,25,161,,,,
53,down,Arctic Monkeys,Favourite Worst Nightmare,45,24,236,,,,
54,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,54,24,,,,
55,up,Green Day,American Idiot (Deluxe Version),65,15,133,,,,
56,down,Paramore,This Is Why,34,1,72,,,,
57,up,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",60,26,121,,,,
58,down,Arctic Monkeys,The Car,51,1,84,,,,
59,down,Imagine Dragons,Night Visions (Deluxe),55,15,234,,,,
60,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",73,35,162,,,,
61,down,Florence + the Machine,Dance Fever (Complete Edition),57,10,56,,,,
62,down,twenty one pilots,Scaled And Icy,47,1,130,,,,
63,up,Mitski,The Land Is Inhospitable and So Are We,87,1,40,,,,
64,-,Clairo,Immunity,-,37,54,,,,
65,up,Various Artists,Everyone's Getting Involved,71,65,2,,,,
66,up,twenty one pilots,Vessel,80,66,30,,,,
67,down,Imagine Dragons,Origins (Deluxe),66,7,238,,,,
68,-,Imagine Dragons,LOOM,-,68,1,,,,
69,down,ZAYN,ROOM UNDER THE STAIRS,42,42,2,,,,
70,down,Red Hot Chili Peppers,By the Way (Deluxe Version),53,10,177,,,,
71,-,Caroline Polachek,Pang,-,14,166,,,,
72,down,Cigarettes After Sex,Cry,64,33,17,15,2019-10-27,15,2019-10-27
73,-,DIIV,Frog In Boiling Water,-,73,1,,,,
74,down,The Neighbourhood,Wiped Out!,59,16,232,,,,
75,-,Maggie Lindemann,HEADSPLIT,-,33,3,,,,
76,down,PROJECT-4,Another World,62,49,68,,,,
77,down,The Black Keys,Ohio Players,63,7,10,,,,
78,up,Gorillaz,Cracker Island (Deluxe),91,1,62,,,,
79,down,Pet Shop Boys,Furthermore - EP,70,70,2,,,,
80,down,boygenius,the record,61,5,70,,,,
81,down,Nirvana,In Utero (20th Anniversary) [Remastered],69,35,117,,,,
82,down,Red Hot Chili Peppers,Stadium Arcadium,76,23,154,,,,
83,-,The Clash,London Calling,-,52,6,,,,
84,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,84,51,30,,,,
85,-,Tim Bernardes,Mil Coisas Invisíveis,-,25,19,,,,
86,down,Foo Fighters,Foo Fighters: Greatest Hits,75,14,186,,,,
87,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,34,38,,,,
88,down,The Killers,Hot Fuss,83,29,61,,,,
89,-,Coldplay,X & Y,-,18,191,,,,
90,up,Hozier,Hozier,96,19,105,,,,
91,down,Luke Hemmings,boy,85,16,5,,,,
92,-,Oasis,Definitely Maybe (Remastered - Deluxe),-,92,1,,,,
93,down,Pet Shop Boys,Nonetheless,50,11,5,,,,
94,-,André 3000,New Blue Sun,-,8,6,,,,
95,-,Patti Smith,Horses,-,95,1,,,,
96,down,The Cure,Disintegration (Deluxe Edition),90,27,11,,,,
97,up,Paramore,After Laughter,99,15,195,,,,
98,down,Phoebe Bridgers,Punisher,54,15,197,69,2020-06-21,47,2020-06-28
99,-,The xx,xx,-,46,147,,,,
100,-,The Strokes,Room On Fire,-,66,11,,,,
