Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,5,1,6,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
4,down,Lana Del Rey,Norman F*****g Rockwell!,3,1,239,34,2019-10-06,15,2019-11-10
5,up,Taylor Swift,evermore (deluxe version),8,1,178,15,2021-01-10,1,2021-01-17
6,up,Billie Eilish,Happier Than Ever,6,1,162,5,2021-05-02,3,2021-05-09
7,up,Arctic Monkeys,AM,9,3,239,85,2020-11-22,59,2021-01-10
8,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,4,2,,,,
9,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,64,,,,
10,up,Lana Del Rey,Ultraviolence (Deluxe),12,5,238,,,,
11,down,Lana Del Rey,Born to Die - The Paradise Edition,10,3,237,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
13,up,Nirvana,Nevermind,15,12,185,46,2020-04-26,46,2020-04-26
14,down,Lorde,Pure Heroine,13,3,209,,,,
15,up,Lorde,Melodrama,17,5,239,,,,
16,up,Lana Del Rey,Lust for Life,18,8,239,,,,
17,down,Billie Eilish,dont smile at me,16,3,237,33,2019-10-06,14,2020-02-02
18,up,Lana Del Rey,Honeymoon,20,10,239,,,,
19,up,Wallows,Model,32,19,6,,,,
20,up,Imagine Dragons,Evolve,22,3,239,,,,
21,up,Imagine Dragons,LOOM,68,21,2,,,,
22,down,Melanie Martinez,PORTALS,19,1,62,,,,
23,down,Lana Del Rey,Blue Banisters,21,1,143,,,,
24,up,twenty one pilots,Blurryface,28,9,233,,,,
25,up,Lorde,Solar Power,27,1,113,,,,
26,up,Red Hot Chili Peppers,Californication,26,5,239,,,,
27,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,3,239,,,,
28,down,Cage the Elephant,Neon Pill,14,14,6,,,,
29,up,Radiohead,In Rainbows,31,29,191,,,,
30,down,Melanie Martinez,K-12,25,2,208,93,2019-10-06,27,2019-11-10
31,up,Tame Impala,Currents,41,22,239,,,,
32,up,Coldplay,Parachutes,51,10,205,,,,
33,up,twenty one pilots,Trench,38,17,184,,,,
34,up,Caroline Polachek,"Desire, I Want To Turn Into You",37,1,76,,,,
35,up,Ethel Cain,Preacher’s Daughter,36,15,94,,,,
36,down,Ana Frango Elétrico,Me Chama de Gato Que Eu Sou Sua,35,18,16,,,,
37,down,The Smiths,The Queen Is Dead,34,34,91,,,,
38,down,Alanis Morissette,Jagged Little Pill,30,3,26,,,,
39,down,Beth Gibbons,Lives Outgrown,23,23,3,,,,
40,down,Imagine Dragons,Imagine Dragons Live in Vegas,33,4,45,,,,
41,up,Imagine Dragons,Origins (Deluxe),67,7,239,,,,
42,up,Cigarettes After Sex,Cigarettes After Sex,46,32,157,,,,
43,down,The Strokes,Is This It,39,39,44,,,,
44,down,Vampire Weekend,Only God Was Above Us,40,4,12,,,,
45,down,St. Vincent,All Born Screaming,29,2,6,,,,
46,down,Hozier,Unreal Unearth: Unheard,43,24,9,,,,
47,up,Coldplay,A Head Full of Dreams,48,7,237,79,2019-10-06,72,2019-10-13
48,down,Hozier,Unheard - EP,42,5,10,,,,
49,up,Imagine Dragons,Night Visions (Deluxe),59,15,235,,,,
50,-,The Marías,Submarine,-,49,3,,,,
51,down,Nirvana,MTV Unplugged In New York (Live),44,25,145,,,,
52,down,Coldplay,A Rush of Blood to the Head,47,5,205,,,,
53,up,Arctic Monkeys,Favourite Worst Nightmare,53,24,237,,,,
54,up,PROJECT-4,Another World,76,49,69,,,,
55,up,Green Day,American Idiot (Deluxe Version),55,15,134,,,,
56,up,DIIV,Frog In Boiling Water,73,56,2,,,,
57,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,38,111,,,,
58,down,Paramore,This Is Why,56,1,73,,,,
59,down,Imagine Dragons,Mercury - Acts 1 & 2,45,1,113,,,,
60,down,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",57,26,122,,,,
61,up,boygenius,the record,80,5,71,,,,
62,down,Paramore,Brand New Eyes,52,25,162,,,,
63,down,Coldplay,Ghost Stories,50,11,238,32,2019-10-06,32,2019-10-06
64,-,Fiona Apple,Tidal,-,64,6,,,,
65,up,Phoebe Bridgers,Punisher,98,15,198,69,2020-06-21,47,2020-06-28
66,down,The Strokes,The New Abnormal,49,1,216,21,2020-04-12,4,2020-04-19
67,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,84,51,31,,,,
68,down,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,54,54,25,,,,
69,down,twenty one pilots,Scaled And Icy,62,1,131,,,,
70,down,Arctic Monkeys,The Car,58,1,85,,,,
71,up,The Black Keys,Ohio Players,77,7,11,,,,
72,up,Maggie Lindemann,HEADSPLIT,75,33,4,,,,
73,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",60,35,163,,,,
74,-,Noah Kahan,Stick Season (Forever),-,32,13,,,,
75,-,Weyes Blood,Titanic Rising,-,27,72,,,,
76,-,Bat for Lashes,The Dream of Delphi,-,76,1,,,,
77,down,Clairo,Immunity,64,37,55,,,,
78,down,Red Hot Chili Peppers,By the Way (Deluxe Version),70,10,178,,,,
79,-,Fiona Apple,Fetch The Bolt Cutters,-,2,82,28,2020-04-19,15,2020-04-26
80,-,Radiohead,The Bends,-,61,70,,,,
81,down,Florence + the Machine,Dance Fever (Complete Edition),61,10,57,,,,
82,up,Red Hot Chili Peppers,Stadium Arcadium,82,23,155,,,,
83,up,Coldplay,X & Y,89,18,192,,,,
84,up,Hozier,Hozier,90,19,106,,,,
85,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,32,133,,,,
86,down,Mitski,The Land Is Inhospitable and So Are We,63,1,41,,,,
87,down,The Neighbourhood,Wiped Out!,74,16,233,,,,
88,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,172,34,2020-11-29,34,2020-11-29
89,-,Joji,Nectar,-,4,136,49,2020-04-19,2,2020-10-04
90,down,Gorillaz,Cracker Island (Deluxe),78,1,63,,,,
91,up,The Cure,Disintegration (Deluxe Edition),96,27,12,,,,
92,down,Tim Bernardes,Mil Coisas Invisíveis,85,25,20,,,,
93,-,Florence + the Machine,High As Hope,-,18,85,,,,
94,-,Clairo,Sling,-,7,19,,,,
95,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,18,201,,,,
96,down,The Killers,Hot Fuss,88,29,62,,,,
97,-,Joji,SMITHEREENS,-,1,55,,,,
98,-,Mega e EletroFunk Brasil,Estilo Deboxe Maio 2023 - EP,-,54,37,,,,
99,down,twenty one pilots,Vessel,66,66,31,,,,
100,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,14,142,,,,
