Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,26,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,26,,,,
3,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,3,2,,,,
4,up,Ludovico Einaudi,Fly,4,1,26,,,,
5,up,Luciano Pavarotti,Caruso,5,1,26,,,,
6,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,11,3,24,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,1,18,,,,
8,up,Ludovico Einaudi,Una mattina,28,1,24,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,26,,,,
10,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",25,3,22,,,,
11,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro,33,11,8,,,,
12,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,12,1,,,,
13,up,Saint-Preux,Concerto pour une voix,26,1,20,,,,
14,down,Ludovico Einaudi,Divenire,7,2,26,,,,
15,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",9,2,26,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,1,25,,,,
17,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,15,1,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,26,,,,
19,down,Georges Delerue,Camille,14,1,25,,,,
20,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,20,1,,,,
21,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,26,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,25,,,,
23,down,Ludovico Einaudi,Primavera,22,5,23,,,,
24,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",23,15,19,,,,
25,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",27,13,16,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",99,5,14,,,,
27,-,"Dilyara Idrisova, Jan Tomasz Adamus & Capella Cracoviensis","Germanico in Germania, Act I: ""Son qual misero naviglio""",-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,4,,,,
29,-,"Dilyara Idrisova, Jan Tomasz Adamus & Capella Cracoviensis","Germanico in Germania, Act I: ""Rivolgi a me le ciglia""",-,29,1,,,,
30,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,30,1,,,,
31,-,"Juan Sancho, Jan Tomasz Adamus & Capella Cracoviensis","Germanico in Germania, Act I: ""Nocchier, che mai non vide l’orror della tempesta""",-,31,1,,,,
32,-,Yann Tiersen,Porz Goret,-,8,2,,,,
33,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","Tarantella Napoletana, Tono Hypodorico",-,33,1,,,,
34,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,9,,,,
35,-,Chantal Andranian & Gisèle Andranian,"Valse No. 2, Op. 39",-,35,1,,,,
36,-,Maurizio Pollini,"Piano Sonata No. 13 in E-Flat, Op. 27 No. 1: 1. Andante - Allegro - Tempo I",-,36,1,,,,
37,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,29,4,,,,
39,-,Alain Lefèvre / l'Orchestre Symphonique De Québec,Concerto de Varsovie,-,39,1,,,,
40,-,"Jordi Savall, Hespèrion XX & Montserrat Figueras",Tiento VIII del octavo tono,-,40,1,,,,
41,-,Maurizio Pollini,"Piano Sonata No. 13 in E-Flat, Op. 27 No. 1: 4. Allegro vivace - Tempo I - Presto",-,41,1,,,,
42,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,3,4,,,,
43,-,"Jordi Savall, Hespèrion XX & Montserrat Figueras",Fabordón y glosas del sexto tono,-,43,1,,,,
44,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,35,3,,,,
45,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: II. Kräftig bewegt,-,45,1,,,,
46,-,"Simon Bucher, Andreas Grasle, Tönu Kaljuste & Kirchheimer Vokal-Consort","Petite messe solennelle, Gloria: Qui tollis (1863 chamber version)",-,46,1,,,,
47,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,47,2,,,,
48,-,"Rory O'Connor, John Eliot Gardiner, Monteverdi Choir, Angela Kazimierczuk, English Baroque Soloists & Charles Humphries","Dixit Dominus, HWV 232: I. Dixit Dominus",-,48,1,,,,
49,-,Hélène Grimaud,"Deux Arabesques, L. 66: 1. Andantino con moto in E Major",-,49,1,,,,
50,-,"Sequentia, Barbara Thornton & Benjamin Bagby","Congaudeant Çatholici (Fol. 185) [Music for St. James the Apostle from Codex Calixtinus, Santiago de Compostela, 1]",-,50,1,,,,
51,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: IV. Stürmisch bewegt,-,51,1,,,,
52,-,Seong-Jin Cho,"Suite bergamasque, L. 75: IV. Passepied",-,52,1,,,,
53,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Pagliacci, Act 1: ""Recitar!"" - ""Vesti la giubba""",-,53,1,,,,
54,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: I. Langsam. Schleppend,-,54,1,,,,
55,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,55,1,,,,
56,-,Alfred Brendel,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,56,1,,,,
57,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 1 in D: III. Feierlich und gemessen, ohne zu schleppen",-,57,1,,,,
58,-,Baroque Ensemble of Vienna,"Suite No. 3 In D Major, Air",-,58,1,,,,
59,-,"Orchestre du Capitole de Toulouse, Michel Plasson & Wolff",La Belle excentrique (2005 Remastered Version): Can-can grand-mondain,-,59,1,,,,
60,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Brigitte Engerer & Henri Demarquette",Le carnaval des animaux: Final,-,33,1,,,,
61,-,Alfred Brendel,"Piano Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro ma non troppo",-,61,1,,,,
62,-,"Orchestra des Concerts Colonne, Pierre Dervaux, Robert Casadesus, Gaby Casadesus & Jean-Claude Casadesus","Concerto for 3 Pianos and Orchestra in C Minor, BWV 1064: I. Allegro",-,62,1,,,,
63,-,Alfred Brendel,"Piano Sonata No. 21 in B-Flat Major, D. 960: III. Scherzo (Allegro vivace con delicatezza)",-,63,1,,,,
64,-,"Boris Berezovsky, Henri Demarquette, Ensemble Orchestral de Paris & Brigitte Engerer",Le carnaval des animaux: Fossîles,-,44,1,,,,
65,-,Alfred Brendel,"Piano Sonata No. 21 in B-Flat Major, D. 960: I. Molto moderato",-,65,1,,,,
66,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Volière,-,66,1,,,,
67,-,Martin Gester & Salomé Haller,"Pièces D'orgue Et Motets, Pour Le Saint Sacrement: Ave Verum Corpus Natum, Motet Du Saint Sacrement (orgue Saint Michel-en-Thiérache)",-,67,1,,,,
68,-,"Boris Berezovsky, Brigitte Engerer, Ensemble Orchestral de Paris & Henri Demarquette",Le carnaval des animaux: Aquarium,-,30,1,,,,
69,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,69,1,,,,
70,-,"Plácido Domingo, Miguel Roa & Orquesta de la Comunidad de Madrid",Antonio Vargas Heredia - Orchestrated By Juan J. Colomer,-,70,1,,,,
71,-,"Boris Berezovsky, Ensemble Orchestral de Paris, Henri Demarquette & Brigitte Engerer",Le carnaval des animaux: Le coucou au fond des bois,-,52,1,,,,
72,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 4 in A Minor, Op. 23: I. Presto",-,72,1,,,,
73,-,Maria João Pires,"Piano Sonata No. 12 in F, K. 332: I. Allegro",-,73,1,,,,
74,-,Emil Gilels,"Prelude in B Minor, BWV 855a (Arr. Alexander Siloti) [Live]",-,74,1,,,,
75,-,Benjamin Grosvenor,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,75,1,,,,
76,-,Mari Samuelsen,Moonlight,-,76,1,,,,
77,-,Maria João Pires,"Piano Sonata No. 12 in F, K. 332: III. Allegro assai",-,72,1,,,,
78,-,Biba Dupont,L'absinthe brûle,-,78,1,,,,
79,-,Julia Fischer & Milana Chernyavska,"Danzas Españolas, Op. 23: No. 2, Zapateado",-,79,1,,,,
80,-,Michael Nyman,Franklyn,-,80,1,,,,
81,-,Ziad Kreidy,"Lyric Pieces, Op. 62: No. 4, Bækken",-,81,1,,,,
82,-,"London Symphony Orchestra, Sir Clifford Curzon & István Kertész","Piano Concerto No. 23 in A, K. 488: II. Andante",-,58,1,,,,
83,-,"Behzod Abduraimov, Luzerner Sinfonieorchester & James Gaffigan","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII - Andante cantabile",-,83,1,,,,
84,-,Kei Fukui & Anthonello,"L'innamorato, a lieta vita (Balletto)",-,84,1,,,,
85,-,Guy Sigsworth & Imogen Heap,Shurayo,-,85,1,,,,
86,-,Helga Schauerte,"Praeludium und Fuge in G Major, BWV 541: Praeludium",-,86,1,,,,
87,-,Anja Lechner & Pablo Márquez,Die Nacht (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez),-,87,1,,,,
88,-,Jessye Norman & Dalton Baldwin,"Banalités, FP 107: Voyage à Paris",-,88,1,,,,
89,-,Helga Schauerte,"Fantasia und Fuga, BWV 537: Fuga",-,89,1,,,,
90,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 6 in B-Flat, K. 238: III. Rondeau (Allegro)",-,90,1,,,,
91,-,Helga Schauerte,"Ave Maria, Op. 80",-,91,1,,,,
92,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,18,19,,,,
93,-,Helga Schauerte,"Praeludium et fuga, BWV 543: Praeludium",-,93,1,,,,
94,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 6 in B-Flat, K. 238: I. Allegro Aperto",-,94,1,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,6,17,,,,
96,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 6 in B-Flat, K. 238: II. Andante un Poco Adagio",-,96,1,,,,
97,-,The Northern Winds & Jan de Haan,Ballets - from ''Balletti a cinque voci'' - 3. L'Innamorato,-,97,1,,,,
98,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,16,21,,,,
99,-,"Daniel Barenboim, Orchestre de Paris & Pinchas Zukerman","Violin Concerto in D, Op. 77: 3. Allegro giocoso, ma non troppo vivace - Poco più presto",-,99,1,,,,
100,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,94,2,12,,,,
