Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,15,,,,
2,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,9,,,,
3,up,Ludovico Einaudi,Una mattina,19,1,14,,,,
4,down,Ludovico Einaudi,Fly,2,1,15,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,15,,,,
6,down,Luciano Pavarotti,Caruso,3,1,15,,,,
7,down,Ludovico Einaudi,Divenire,4,2,15,,,,
8,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,15,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,8,2,15,,,,
10,down,Georges Delerue,Camille,9,1,15,,,,
11,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,10,2,15,,,,
12,-,Ludovico Einaudi,Nuvole bianche,-,12,3,,,,
13,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,15,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,1,15,,,,
15,-,David Shifrin & Emerson String Quartet,"Clarinet Quintet in B minor, Op.115 : 3. Andantino - Presto non assai, ma con sentimento",-,15,1,,,,
16,-,"Gautier Capuçon, The Mariinsky Orchestra & Valery Gergiev",Rococo Variations: Thema,-,16,1,,,,
17,down,Ludovico Einaudi,Primavera,12,5,15,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,15,,,,
19,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,15,,,,
20,-,Michel Dalberto & Barbara Hendricks,"Poème d'un jour, Op. 21: III. Adieu",-,20,1,,,,
21,-,"Gunar Letzbor, Kepler Konsort, St. Florian Boys' Choir, Siegfried Ertelthalner, Martin Sturm, Ars Antiqua Austria & Michael Moucka","Tilge, Hochster, meine Sunden, BWV 1083: Tilge Hochster, meine Sunden (Chorus)",-,21,1,,,,
22,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,22,1,,,,
23,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,23,1,,,,
24,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",16,15,14,,,,
25,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,16,14,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",100,18,14,,,,
27,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro Di molto e con Brio",-,27,1,,,,
28,-,Ars Musicae Ensemble,Vinea mea,-,28,1,,,,
29,-,"Nicholas McGegan, Mary Springfels, Christine Brandes & The Arcadian Academy","Oh, Lead Me to Some Peaceful Gloom",-,29,1,,,,
30,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,23,2,,,,
31,-,"Petra Lang, Riccardo Chailly & Koninklijk Concertgebouworkest","Symphony No. 2 in C Minor - ""Resurrection"": IV. ""O Röschen Rot! Der Mensch Liegt in Grösster Not!"" (Sehr Feierlich Aber Schlicht) Text from Des Knaben Wunderhorn: ""Urlicht""",-,31,1,,,,
32,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,32,1,,,,
33,-,Katia & Marielle Labèque,Four Movements for Two Pianos: I. —,-,33,1,,,,
34,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 3. Allegro",-,34,1,,,,
35,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","O Solitude, My Sweetest Choice",-,35,1,,,,
36,-,Arthur Grumiaux & György Sebök,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: II. Adagio",-,36,1,,,,
37,-,Gabriela Montero & Gautier Capuçon,"Sonata for Cello and Piano, Op. 119: III. Allegro, Ma non Troppo",-,37,1,,,,
38,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": Va. Im Tempo Des Scherzos. Wild Herausfahrend -",-,38,1,,,,
39,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 1. Moderato assai",-,39,1,,,,
40,-,"Florence Raynal, Michel Trempont, Monte Carlo Light Symphony Orchestra & Paul Bonneau",Véronique - opéra comique: Duetto de l'ane,-,40,1,,,,
41,-,Quintetto Bislacco,Michelle (Arr. for String Quintet),-,41,1,,,,
42,-,C H O I S I E S,Kali,-,42,1,,,,
43,-,Mario Hacquard & Claude Collet,Chants laotiens: III. Les Haleurs du Mékong (Louis Laloy et Joseph Trillat),-,43,1,,,,
44,-,David Shifrin & Emerson String Quartet,"Clarinet Quintet in B minor, Op.115 : 4. Con moto",-,44,1,,,,
45,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 2. Andante",-,45,1,,,,
46,-,Mahan Esfahani,"Toccata in E Minor, BWV 914",-,46,1,,,,
47,-,Bayreuth Festival Orchestra & Hans Knappertsbusch,Parsifal: Prelude,-,47,1,,,,
48,-,The Philharmonics,Yiddishe Mame,-,48,1,,,,
49,-,David Shifrin & Emerson String Quartet,"Clarinet Quintet in B minor, Op.115 : 2. Adagio",-,49,1,,,,
50,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 63 in C Major, Hob. I:63, ""La Roxelane"": I. Allegro",-,50,1,,,,
51,-,David Foster,Love,-,51,1,,,,
52,-,"Florence Raynal, Michel Trempont, Monte Carlo Light Symphony Orchestra & Paul Bonneau",Véronique - opéra comique: Duo de l'escarpolette,-,52,1,,,,
53,-,Iestyn Davies & Fretwork,"O Solitude, my Sweetest Choice, Z.406 (Arr. Richard Boothby)",-,53,1,,,,
54,-,David Shifrin & Emerson String Quartet,"Clarinet Quintet in B Minor, Op. 115: 1. Allegro",-,54,1,,,,
55,-,Jean Martinon & Orchestre National de la RTF,Symphonie No. 2: II. Marche funèbre,-,55,1,,,,
56,-,Trio Goya,"Piano Trio No. 2 in G Major, Op. 1 No. 2: III. Scherzo. Allegro",-,56,1,,,,
57,-,"Jacques Charon, Mathilde Casadesus, Rene Bourbon, Lyne Cumia, Claudine Collart, Henri Legay, Robert Lilty & Jésus Etcheverry",La fille de Madame Angot: Chanson politique jadis les rois race proscrite,-,57,1,,,,
58,-,yMusic,Maré,-,58,1,,,,
59,-,Jean Martinon & Orchestre National de la RTF,Symphonie No. 2: I. Lento – Allegro vivace,-,59,1,,,,
60,-,"Melanie Diener, Riccardo Chailly, Prague Philharmonic Chorus, Petra Lang & Koninklijk Concertgebouworkest","Symphony No. 2 in C Minor - ""Resurrection"": Vd. ""Aufersteh'n, Ja Aufersteh'n Wirst Du"" (Langsam. Misterioso) - Text After F.G. Klopstock: ""Auferstehung""",-,60,1,,,,
61,-,"Mathilde Casadesus, Jacques Charon, Rene Bourbon, Lyne Cumia, Claudine Collart, Henri Legay, Robert Lilty & Jésus Etcheverry",La fille de Madame Angot: Legende de la mere angot,-,61,1,,,,
62,-,Marco Rapetti,Hommage à Paul Dukas,-,62,1,,,,
63,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 18, Gavotte",-,63,1,,,,
64,-,yMusic,Thousandths,-,64,1,,,,
65,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": II. Andante Moderato. Sehr Gemächlich",-,65,1,,,,
66,-,yMusic,Ecstatic Science,-,66,1,,,,
67,-,Evgeni Bozhanov,"Morgen, Op. 27: No. 4 (arranged by Max Reger)",-,67,1,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": I. Allegro Maestoso. Mit Durchaus Ernstem Und Feierlichem Ausdruck",-,68,1,,,,
69,-,Nina Miller,"Les Millions d'Arléquin, Act II: Quadrille des merveilleuses et gallop final",-,69,1,,,,
70,-,Quatuor Debussy,"String Quartet No. 4, Prometheus: V. Andantino",-,70,1,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,"Symphony No. 2 in C Minor - ""Resurrection"": III. Scherzo: in Ruhig Fliessender Bewegung",-,71,1,,,,
72,-,Quatuor Debussy,"String Quartet No. 4, Prometheus: VI. Tempo rubato",-,72,1,,,,
73,-,Nina Miller,"Les Millions d'Arléquin, Act II, Scène III: Reconciliation polka de caractère (Arr. Nina Miller)",-,73,1,,,,
74,-,"Youenn Le Berre, Robert Harris, Donal Siggins, Le Orfanelle Della Pieta, Emer Mayock & Nollaig Casey","Damhsaigh (After Vivaldi's Lute Concerto, RV 93)",-,74,1,,,,
75,-,"Susan Bickley, BBC Symphony Chorus, BBC Symphony Orchestra & Oliver Knussen",Heaven is Shy of Earth: V. Sanctus,-,75,1,,,,
76,-,Quatuor Debussy,"String Quartet No. 4, Prometheus: VII. Allegro Groove",-,76,1,,,,
77,-,Nina Miller,"Les Millions d'Arléquin, Act I, Scène III: No. 3, Ballabile",-,77,1,,,,
78,-,"Susan Bickley, BBC Symphony Chorus, The BBC Symphony Orchestra & Oliver Knussen",Heaven is Shy of Earth: III. Gloria (With Bird),-,78,1,,,,
79,-,Vicky Chow,Clifton Gates,-,79,1,,,,
80,-,"Geraint Jones Orchestra, Geraint Jones & Geraint Jones Singers","Zadok the Priest, Coronation Anthem No. 1, HWV 258",-,80,1,,,,
81,-,Arthur Rubinstein,"Waltz, Op. 64, No. 1, Minute: In D-Flat Major",-,81,1,,,,
82,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Serenade for String Orchestra in C Major, Op. 48: IV. Finale. Tema russo. Andante - Allegro con spirito",-,82,1,,,,
83,-,"Vox Luminis, Lionel Meunier & Bart Jacobs","Ascendo ad patrem meum, SSWV 9",-,83,1,,,,
84,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Serenade for String Orchestra in C Major, Op. 48: II. Valse. Moderato - Tempo di Valse",-,84,1,,,,
85,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky","Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio (2003 Remastered Version)",-,85,1,,,,
86,-,"Vox Luminis, Lionel Meunier & Bart Jacobs","Das alte Jahr vergangen ist, SSWV 14",-,86,1,,,,
87,-,Wilhelm Kempff,"Sonata No.18 in E-Flat Major, Op. 31 No. 3: III. Presto con fuoco",-,87,1,,,,
88,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble","Die Schöpfung (The Creation), H. 21/2: Part III: Holde Gattin! Dir zur Seite (Duet)",-,88,1,,,,
89,-,Cyprien Katsaris,"Die Zauberflöte, K. 620: ""Der Hölle Rache kocht in meinem Herzen"" (Königin der Nacht) [Arr. for Piano, World Premiere Recording]",-,89,1,,,,
90,-,Wilhelm Kempff,"Sonata No.18 in E-Flat Major, Op. 31 No. 3: III. Menuetto",-,90,1,,,,
91,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble","Die Schöpfung (The Creation), H. 21/2: Part III: Aus Rosenwolken bricht, geweckt durch süßen Klang (Rec. acc.)",-,91,1,,,,
92,-,"Elisabeth Grümmer, Erika Köth, Berlin Philharmonic & Wilhelm Schüchter","Le Chevalier à la rose, Op. 59, TrV 227, Acte III: ""Ist ein Traum, kann nicht wirklich sein"" (Sophie, Octavian)",-,92,1,,,,
93,-,Wilhelm Kempff,"Sonata No.18 in E-Flat Major, Op. 31 No. 3: II. Scherzo",-,93,1,,,,
94,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble","Die Schöpfung (The Creation), H. 21/2: Part I: Im Anfange schuf Gott Himmel und Erde (Rec. acc.)",-,94,1,,,,
95,-,"Royal Philharmonic Orchestra, Royal College of Music Chamber Choir & Sir David Willcocks","Fourth Group, H. 100",-,95,1,,,,
96,-,"Les Barricades Mystérieuses, Stéphan Perreau, Benjamin Gaspon, Odile Michelet & Fabien Armengaud","Trio No.2, en mi mineur: Passacaille",-,96,1,,,,
97,-,Wilhelm Kempff,"Sonata No.18 in E-Flat Major, Op. 31 No. 3: I. Allegro",-,97,1,,,,
98,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",97,13,11,,,,
99,-,"Royal Philharmonic Orchestra, Osian Ellis, Royal College of Music Chamber Choir & Sir David Willcocks","First Group, H. 96",-,99,1,,,,
100,-,Freiburger Barockorchester,"Symphony No. 3 in C Major, Wq. 182 / 3 (H. 659): Allegro assai",-,85,1,,,,
