Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,32,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,37,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,36,,,,
4,-,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,-,2,34,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,32,,,,
6,down,Chloe Flower,Flower Through Concrete,4,2,26,,,,
7,down,Luca Longobardi,Motet À Trois Voix De Femme,6,4,20,,,,
8,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,36,,,,
9,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,9,5,32,,,,
10,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,36,,,,
11,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",12,7,19,,,,
12,up,Luca Longobardi,La Rêverie (Valzer Musetta),13,8,20,,,,
13,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,15,1,46,,,,
14,up,Ryuichi Sakamoto,Riot in Lagos,16,1,47,,,,
15,up,Dmitri Bashkirov,Serenade,17,1,46,,,,
16,up,Libera,Te Lucis [Tallis' Canon],18,2,42,,,,
17,up,2CELLOS,With or Without You (Live),19,2,37,,,,
18,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,20,2,45,,,,
19,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",21,3,41,,,,
20,up,Luciano Pavarotti,Caruso,27,1,87,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,89,,,,
22,down,Ludovico Einaudi,Fly,8,1,61,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,86,,,,
24,down,Ludovico Einaudi,Una Mattina,14,1,48,,,,
25,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",22,2,85,,,,
26,up,Ludovico Einaudi,Divenire,28,4,43,,,,
27,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,85,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,24,2,80,,,,
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,17,33,,,,
30,up,Georges Delerue,Camille,32,1,81,,,,
31,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,3,75,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,79,,,,
33,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Juba's Mix),-,33,2,,,,
34,-,Yuja Wang,"Gretchen am Spinnrade, D.118 (Arr. For Piano By Franz Liszt)",-,34,1,,,,
35,-,"Pekka Kuusisto, Per Gross, Katarina Widell, Swedish Chamber Orchestra & Thomas Dausgaard","Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,35,1,,,,
36,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,25,2,82,,,,
37,-,"Pekka Kuusisto, Per Gross, Katarina Widell, Swedish Chamber Orchestra & Thomas Dausgaard","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,37,1,,,,
38,down,Ludovico Einaudi,Primavera,35,14,34,,,,
39,-,Woodkid,Prologue,-,10,1,,,,
40,-,The English Concert & Trevor Pinnock,"Concerto in C Major, RV 558 ""Con molti stromenti"": II. Andante molto",-,40,1,,,,
41,-,"Robert Gleadow, Maurizio Benini, Patricia Bardon, Scottish Chamber Orchestra, Carmen Giannattasio & Gregory Kunde","La donna del lago, Act 1: ""Crudele sospetto"" (Rodrigo, Elena, Malcolm, Douglas, Albina, Chorus)",-,41,1,,,,
42,-,Michael Levinas,"Sonate pour piano No. 21 en ut majeur, Op. 53 « Waldstein »: II. Introduzione adagio molto",-,42,1,,,,
43,-,"Leon Spierer, Wolfram Christ, António Meneses, Berliner Philharmoniker & Herbert von Karajan","Don Quixote, Op. 35: I. Introduktion (Mäßiges Zeitmaß)",-,43,1,,,,
44,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Aria from ""Goldberg Variations,"" BWV 988",-,44,1,,,,
45,-,Michael Levinas,"Sonate pour piano No. 21 en ut majeur, Op. 53 « Waldstein »: III. Rondo, allegretto moderato",-,45,1,,,,
46,-,"Dvořák Chamber Orchestra, Petr Altrichter & Prague Piano Duo","Sonata in D Major, K448: III. Allegro molto",-,46,1,,,,
47,-,The English Concert & Trevor Pinnock,"Concerto in C Major, RV 558 ""Con molti stromenti"": III. Allegro",-,47,1,,,,
48,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,48,1,,,,
49,-,Henry Chen & Lucas Wong,"Poème d’un jour, Op. 21 (Arr. H. Chen for Double Bass & Piano): No. 3, Adieu",-,49,1,,,,
50,-,Michael Levinas,"Sonate pour piano No. 21 en ut majeur, Op. 53 « Waldstein »: IV. Rondo, prestissimo",-,50,1,,,,
51,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,51,1,,,,
52,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Erbarme dich (Matthäus-Passion), BWV 244",-,52,1,,,,
53,-,Wu Wei & Holland Baroque,"Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia"" (Arr. J. Steenbrink & T. Steenbrink for Sheng & Chamber Ensemble)",-,53,1,,,,
54,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,54,1,,,,
55,-,Fedora Barbieri & Dick Marzollo,Affè! Affé! mi fate ridere,-,55,1,,,,
56,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,56,1,,,,
57,-,The Queen's Six & Hrólfur Vagnsson,Poisoning Pigeons (Arr. Simon Whiteley),-,57,1,,,,
58,-,ピーター・ブロデリック,Earnest Leslye,-,58,1,,,,
59,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 18 in G Major, K. 301: 2. Allegro",-,59,1,,,,
60,-,Sonya Bach,"Piano Sonata No. 2 in B-Flat Minor, Op. 36 (Revised 1931 Version): III. L'istesso tempo – Allegro molto",-,60,1,,,,
61,-,Montgomery Rae,Lost Worlds,-,61,1,,,,
62,-,"Françoise Pollet, Pierre Boulez & Cleveland Orchestra",Poemes pour mi: V. L'Epouse,-,62,1,,,,
63,-,Jiří Horák,Melt,-,63,1,,,,
64,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 18 in G Major, K. 301: 1. Allegro con spirito",-,64,1,,,,
65,-,"Pekka Kuusisto, Per Gross, Katarina Widell, Swedish Chamber Orchestra & Thomas Dausgaard","Brandenburg Concerto No. 4 in G Major, BWV 1049: II. Andante",-,65,1,,,,
66,-,"Christa Ludwig, Leonard Bernstein & New York Philharmonic","Symphony No. 3 in D Minor: 4a. Sehr Langsam. Misterioso Ppp - ""O Mensch! Gib Acht""",-,66,1,,,,
67,-,Sonya Bach,"Piano Sonata No. 2 in B-Flat Minor, Op. 36 (Revised 1931 Version): II. Non allegro",-,67,1,,,,
68,-,"Françoise Pollet, Cleveland Orchestra & Pierre Boulez",Poemes pour mi: I. Action de grâces,-,68,1,,,,
69,-,František Host & Jirl Hudec,Scherzando in D Major,-,69,1,,,,
70,-,Elicia Silverstein,"Mystery Sonatas, C 90 – 105: XVI. Passagalia, C. 105",-,70,1,,,,
71,-,Preston Brass Band & Charles Smith,High School Cadets,-,71,1,,,,
72,-,"Françoise Pollet, Pierre Boulez & Cleveland Orchestra",Poemes pour mi: IX. Prière exaucée,-,72,1,,,,
73,-,Dario Solaire,Radioactive (Arr. For Guitar),-,73,1,,,,
74,-,Sonya Bach,"Piano Sonata No. 2 in B-Flat Minor, Op. 36 (Revised 1931 Version): I. Allegro agitato",-,74,1,,,,
75,-,Bruno-Leonardo Gelber,"Piano Sonata No. 8 in C minor Op. 13 ""Pathétique"" (1999 Remastered Version): III. Rondo (Allegro)",-,75,1,,,,
76,-,"Françoise Pollet, Pierre Boulez & Cleveland Orchestra",Poemes pour mi: VIII. Le collier,-,76,1,,,,
77,-,The Orthodox Singers Male Choir & Georgy Smirnov,Standing Before the Cross,-,77,1,,,,
78,-,Lincoln Trio,Piano Trio No. 2: Ia. Lento,-,78,1,,,,
79,-,A Sei Voci,Missa de beata Virgine: XI. Ave Maria gratia (Offertoire),-,79,1,,,,
80,-,"Françoise Pollet, Pierre Boulez & Cleveland Orchestra",Poemes pour mi: VII. Les deux guerriers,-,80,1,,,,
81,-,Bruno-Leonardo Gelber,"Piano Sonata No. 8 in C minor Op. 13 ""Pathétique"" (1999 Remastered Version): I. Grave - Allegro di molto e con brio",-,81,1,,,,
82,-,The Yurlov Academic Choir & Stanislav Gusev,Cherubic Hymn,-,82,1,,,,
83,-,Lucas Silver,Knockin' On Heaven's Door (Arr. For Guitar),-,83,1,,,,
84,-,"Françoise Pollet, Pierre Boulez & Cleveland Orchestra",Poemes pour mi: VI. Ta voix,-,84,1,,,,
85,-,James Shanon,Hallelujah (Arr. For Guitar),-,85,1,,,,
86,-,"Françoise Pollet, Pierre Boulez & Cleveland Orchestra",Poemes pour mi: IV. Epouvante,-,71,2,,,,
87,-,"Françoise Pollet, Cleveland Orchestra & Pierre Boulez",Poemes pour mi: II. Paysage,-,87,1,,,,
88,-,"Jennifer Vyvyan, William Herbert, George James, Alan Loveday, Sir Neville Marriner, Christopher Bunting, Ralph Downes, Boris Ord & Anthony Lewis",Motet de Sainte-Suzanne: III. Jubilemus,-,88,1,,,,
89,-,Freiburger Barockorchester,"Concerto No. 4 in G Major, BWV 1049: III. Presto",-,89,1,,,,
90,-,"Françoise Pollet, Cleveland Orchestra & Pierre Boulez",Poemes pour mi: III. La maison,-,90,1,,,,
91,-,Piero Bellugi & Mosterrat Caballé; Franco Bonisolli; Julia Hamari,La Donna del Lago: Act Two: Cielo Il Mio Labbro Ispira,-,91,1,,,,
92,-,Freiburger Barockorchester,"Concerto No. 4 in G Major, BWV 1049: II. Andante",-,92,1,,,,
93,-,Fedora Barbieri & Dick Marzollo,"Piangete, ohimè",-,93,1,,,,
94,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,16,66,,,,
95,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",31,3,70,,,,
96,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,18,59,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,6,61,,,,
98,down,Ludovico Einaudi,Una mattina,36,1,73,,,,
99,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",37,15,66,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,1,62,,,,
