Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,190,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,170,,,,
3,up,Dmitri Bashkirov,Serenade,3,1,188,,,,
4,up,Libera,Te Lucis [Tallis' Canon],4,2,183,,,,
5,up,2CELLOS,With or Without You (Live),5,2,162,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,193,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",8,3,188,,,,
8,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,223,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,211,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,210,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,223,,,,
12,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,214,,,,
13,up,Saint-Preux,Concerto pour une voix,14,1,196,,,,
14,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",15,3,203,,,,
15,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,206,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,1,193,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,12,144,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,222,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,13,148,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,5,159,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,15,140,,,,
22,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",21,14,131,,,,
23,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",32,7,114,,,,
24,down,Susan Boyle,Wild Horses,23,18,132,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,15,114,,,,
26,down,Susan Boyle,Amazing Grace,24,18,124,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,113,,,,
28,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",25,17,118,,,,
29,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",28,3,123,,,,
30,up,Orchestre Philharmonique de Londres,La marche nuptiale,30,7,106,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,1,96,,,,
32,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",33,23,99,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,7,95,,,,
34,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,35,23,99,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,7,102,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,6,190,,,,
37,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",37,26,90,,,,
38,-,Jonas Kvarnström,Fly (Intouchables),-,29,72,,,,
39,up,The Tango Project,Por Una Cabeza,39,28,68,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,8,99,,,,
41,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,130,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,29,75,,,,
43,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",50,12,78,,,,
44,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",51,31,66,,,,
45,down,Alexandrov Red Army Choir,National Anthem of the USSR,41,26,63,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,12,65,,,,
47,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",45,32,62,,,,
48,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",43,12,72,,,,
49,-,Luca Fanfoni & Reale Concerto,"L'arte del Violino: Violin Concerto In D Major, Op. 3, No. 12: I. Capriccio XXIII: Allegro, ""Il Labrinto Armonico""",-,49,1,,,,
50,-,The Piano Guys,A Thousand Years,-,19,3,,,,
51,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,51,1,,,,
52,-,Alexandra Stréliski,The Breach,-,2,3,,,,
53,up,Richard Cocciante,Il mio rifugio,53,53,2,,,,
54,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,54,2,,,,
55,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",46,31,57,,,,
56,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,48,39,40,,,,
57,-,London Symphony Orchestra & Sir Colin Davis,"Overture ""Le corsaire"", Op. 21",-,57,1,,,,
58,-,Jean-Nicolas Diatkine,"Der Atlas (Schwanengesang, D. 957)",-,58,1,,,,
59,-,Shalev Ad-El & Il Gardellino,Harpsichord Concerto in F minor: III. Allegro di molto,-,59,1,,,,
60,-,Pittsburgh Symphony Orchestra & André Previn,"Gaîté parisienne: No. 1, Overture",-,60,1,,,,
61,-,RIOPY,Le Rêve d'une note,-,15,2,,,,
62,down,Ludovico Einaudi,Una Mattina,56,1,163,,,,
63,-,Ryuichi Sakamoto,Tong Poo,-,63,1,,,,
64,-,Pittsburgh Symphony Orchestra & André Previn,Gaîté parisienne: Allegro brillante,-,64,1,,,,
65,-,Yorgos Nousis,Idea 2,-,65,1,,,,
66,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Mission Impossible,-,66,1,,,,
67,-,Ryo Terakado & Il Gardellino,Violin Concerto in E flat major: III. Presto assai,-,67,1,,,,
68,-,Ryo Terakado & Il Gardellino,Violin Concerto in E flat major: I. Allegretto,-,68,1,,,,
69,-,Pittsburgh Symphony Orchestra & André Previn,"Gaîté parisienne: No. 15, Allegro vivo",-,69,1,,,,
70,-,Toronto Children's Chorus,En Rentrant De L'Ecole,-,70,1,,,,
71,-,Jean-Nicolas Diatkine & Zeger Vandersteene,L' invitation au voyage,-,71,1,,,,
72,-,"Almazis, Iakovos Pappas, Cecil Gallois, Chistophe Crapez & Guillaume Durand",Le siège de l’âme (Arr. I. Pappas for Voices & Baroque Ensemble),-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,3,,,,
74,-,"Almazis, Iakovos Pappas & Delphine Guévar",Le con goulu (Arr. I. Pappas for Voice & Baroque Ensemble),-,74,1,,,,
75,-,Wiener Royal Orchestra,Johann Strauss: storielle del bosco viennese,-,75,1,,,,
76,-,Christopher Parkening,Recuerdos de la Alhambra,-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",52,20,42,,,,
