Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,150,,,,
2,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,1,,,,
3,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,105,,,,
4,down,Ryuichi Sakamoto,Riot in Lagos,2,1,106,,,,
5,up,Dmitri Bashkirov,Serenade,5,1,103,,,,
6,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,95,,,,
7,down,Libera,Te Lucis [Tallis' Canon],6,2,102,,,,
8,down,2CELLOS,With or Without You (Live),7,2,87,,,,
9,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,105,,,,
10,up,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Indifférence,54,10,2,,,,
11,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,101,,,,
12,-,Alexandre Tharaud & Camélia Jordana,"La chanson d'Hélène (From ""Les choses de la vie"")",-,12,1,,,,
13,up,Ludovico Einaudi,Una Mattina,14,1,109,,,,
14,up,Luciano Pavarotti,Caruso,19,1,148,,,,
15,up,Ludovico Einaudi,Divenire,17,4,104,,,,
16,down,Ludovico Einaudi,Fly,4,1,123,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,147,,,,
18,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",11,2,141,,,,
19,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,1,146,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,134,,,,
21,-,"Alexandre Tharaud, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Camille (From ""Le Mépris"")",-,21,1,,,,
22,down,Georges Delerue,Camille,15,1,137,,,,
23,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,131,,,,
24,-,Schola der Dominikaner & Pater Thomas Möller OP,Deus in adjutórium meum inténde,-,24,1,,,,
25,-,Sofiane Pamart,LOVE,-,1,28,,,,
26,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,26,1,,,,
27,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,27,2,,,,
28,-,Emile Naoumoff & Isabelle Sabrie,Clairieres Dans Le Ciel (For Voice And Piano): III. Nous Nous Aimerons,-,28,1,,,,
29,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Concertino (From ""Summer of ‘42"")",-,29,1,,,,
30,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Spanish Dance from La vida breve (Violin Part by Kreisler),-,30,1,,,,
31,-,"Angelo Veccia, Giuseppe Sinopoli, Plácido Domingo & Philharmonia Orchestra","Tosca, Act 1: ""Dammi i colori!"" - ""Recondita armonia"" (Aria)",-,31,1,,,,
32,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,32,1,,,,
33,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,12,1,,,,
34,-,Benjamin Grosvenor,"Prélude, Choral et Fugue, FWV 21: Choral: Poco più lento",-,34,1,,,,
35,-,Mak Grgic,"Laments, Dances & Lullabies, Vol. 1: No. 4, Jovka",-,35,1,,,,
36,-,"Plácido Domingo, Philharmonia Orchestra & Giuseppe Sinopoli","Tosca / Act 3: ""E lucevan le stelle""",-,36,1,,,,
37,-,霍洛維茲,"3 Pieces for Piano, Op. 2: No. 1, Etude in C-Sharp Minor",-,37,1,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,6,127,,,,
39,down,Ludovico Einaudi,Primavera,26,14,90,,,,
40,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,20,3,130,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,135,,,,
42,-,Vienna Philharmonic & Rafael Kubelik,"Symphony No. 4 in C Minor, D. 417 ""Tragic"": IV. Allegro",-,42,1,,,,
43,-,Mats Bergström,Electric Counterpoint: I. Fast,-,43,1,,,,
44,-,Alexandre Tharaud,"Main Theme (From ""Merry Christmas Mr. Lawrence"")",-,44,1,,,,
45,-,Benjamin Grosvenor,"Prélude, Choral et Fugue, FWV 21: Prélude: Moderato",-,45,1,,,,
46,-,Martha Argerich,"Toccata pour piano, Op. 11",-,46,1,,,,
47,-,André Rieu & Johann Strauss Orchestra,"Sunrise Sunset (From ""Fiddler on the Roof"")",-,47,1,,,,
48,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Main Theme (From ""Les choses de la vie"")",-,48,1,,,,
49,-,"VOCES8, Mari Samuelsen & Håkon Samuelsen",Plainscapes: Plainscape II,-,49,1,,,,
50,-,Vienna Philharmonic & Rafael Kubelik,"Symphony No. 4 in C Minor, D. 417 ""Tragic"": III. Menuetto. Allegro vivace",-,50,1,,,,
51,-,Les Musiciens du Louvre & Marc Minkowski,Le voyage dans la lune: VII. Variations,-,51,1,,,,
52,-,Claudio Arrau,6 Moments musicaux D780 (1991 Remastered Version): No. 3 in F minor,-,52,1,,,,
53,-,Ryuichi Sakamoto,After Yang Main Theme (Solo),-,53,1,,,,
54,-,"Robert King, Mark Padmore, Charles Daniels, The King's Consort, Mark Kennedy, Michael George & King's Consort Choir","Bow Down Thine ear, O Lord, Z. 11",-,54,1,,,,
55,-,Vienna Philharmonic & Rafael Kubelik,"Symphony No. 4 in C Minor, D. 417 ""Tragic"": II. Andante",-,55,1,,,,
56,-,Harry Christophers & The Sixteen,"Messa à 4 da cappella, SV 257: Gloria",-,56,1,,,,
57,-,Vienna Philharmonic & Rafael Kubelik,"Symphony No. 4 in C Minor, D. 417 ""Tragic"": I. Adagio molto - Allegro vivace",-,57,1,,,,
58,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,58,1,,,,
59,-,Aesthesis,Lamento della ninfa,-,59,1,,,,
60,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,60,1,,,,
61,-,"Angèle Dubeau, La Pietà & Louise-Andrée Baril",Caprice No. 24,-,61,1,,,,
62,-,Paavo Järvi & Royal Stockholm Philharmonic Orchestra,"Lemminkäinen Suite, Op. 22: No. 2, The Swan of Tuonela",-,62,1,,,,
63,-,Douwe Eisenga,Drifted Ashore,-,63,1,,,,
64,-,Ane Brun,"Lo, How a Rose E'er Blooming",-,64,1,,,,
65,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,65,1,,,,
66,-,Pia Heise & Roger Vignoles,"Abendempfindung on Laura, KV. 523",-,66,1,,,,
67,-,Théotime Langlois de Swarte & Justin Taylor,"Les Augustales: Le théâtre s’obscurcit, on entend le tonnerre",-,67,1,,,,
68,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Le tombeau de Couperin, M. 68: IV. Rigaudon (Orchestral Version)",-,68,1,,,,
69,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 11, Zum Beschluß",-,69,1,,,,
70,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 10, Mit einigem Pomp",-,70,1,,,,
71,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Le tombeau de Couperin, M. 68: III. Forlane (Orchestral Version)",-,71,1,,,,
72,-,Johannes Bornlöf,Be My Always,-,72,1,,,,
73,-,Michael Forster & Anna Stevens,Stay (Piano Version),-,73,1,,,,
74,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 9, Sehr lebhaft",-,74,1,,,,
75,-,Europa Galante & Fabio Biondi,"Violin Concerto in E Minor, RV 278: III. Allegro",-,75,1,,,,
76,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 8, Innig",-,76,1,,,,
77,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation VI. Andante",-,77,1,,,,
78,-,Juliette Salmona & Katherine Nikitine,"Prélude No. 20 transposé en Do Mineur, Op. 28 (Transcription pour violoncelle et piano d'Auguste-Joseph Franchomme)",-,78,1,,,,
79,-,Pejman Memarzadeh & Génération Mozart,"Pantomime in D Major, VB 37: II. Adagio",-,79,1,,,,
80,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 7, Intermezzo",-,80,1,,,,
81,-,Viviane Levy & Frédéric Ben Attar,Zorongo Gitano,-,81,1,,,,
82,-,"Maxim Rysanov, Kristina Blaumane & Roman Mints",Insight,-,82,1,,,,
83,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 6, Einfach und zart",-,83,1,,,,
84,-,"Concentus Musicus Wien, Herbert Tachezi & Nikolaus Harnoncourt","Organ Concerto No. 4 in F Major, Op. 4, No. 4, HWV 292: IV. Allegro",-,84,1,,,,
85,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 5, Nach und nach immer lebhafter und stärker",-,85,1,,,,
86,-,"Concentus Musicus Wien, Herbert Tachezi & Nikolaus Harnoncourt","Organ Concerto No. 11 in G Minor, Op. 7, No. 5, HWV 310: II. Andante Larghetto e Staccato",-,86,1,,,,
87,-,Aria,Ombra: chilled mix,-,87,1,,,,
88,-,Orchestre National du Capitole de Toulouse & Michel Plasson,"Symphonie No. 2, ""Le Double"": II. Andantino sostenuto",-,88,1,,,,
89,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 4, Hastig",-,89,1,,,,
90,-,Michael Tilson Thomas & The Buffalo Philharmonic,"Overture to ""Oh Kay!""",-,90,1,,,,
91,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 3, Noch rascher",-,91,1,,,,
92,-,"Jean-Luc Chaignaud, London Voices, Paul Groves & Ying Huang","Ca Ira - Opera In Three Acts: ""Le Tambour Bat, Le Tocsin Sonne...""",-,92,1,,,,
93,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 2, Sehr rasch und leicht",-,93,1,,,,
94,-,Vladimir Horowitz,"Humoreske, Op. 20: No. 1, Einfach",-,94,1,,,,
95,-,Clara Dent & Brigitte Engelhard,"Orgel-Trio-Sonate V, BWV 529: II. Largo",-,95,1,,,,
96,-,Rosalinde Haas,"Prelude and Fugue in C Major, Op. 56, No. 4",-,96,1,,,,
97,-,Clara Dent & Brigitte Engelhard,"Orgel-Trio-Sonate I, BWV 525: II. Adagio",-,97,1,,,,
98,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Firmly I Believe and Truly (Shipston),-,98,1,,,,
99,-,"Clara Dent, Brigitte Engelhard & Hans-Jakob Eschenberg","Concert Royal IV: V. Sarabande, Tres Tendrement",-,99,1,,,,
100,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",27,15,117,,,,
