Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,157,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,13,1,126,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",6,1,110,,,,
4,down,Dmitri Bashkirov,Serenade,2,1,125,,,,
5,down,Libera,Te Lucis [Tallis' Canon],3,2,121,,,,
6,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,4,2,127,,,,
7,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",5,3,122,,,,
8,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,163,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,15,2,154,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,6,147,,,,
11,-,Sofiane Pamart,LOVE,-,1,44,,,,
12,down,Saint-Preux,Concerto pour une voix,10,1,137,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,1,127,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,6,126,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,13,85,,,,
16,up,Susan Boyle,I Dreamed a Dream,23,12,84,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,5,99,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,15,82,,,,
19,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",27,14,75,,,,
20,up,Susan Boyle,Amazing Grace,20,18,67,,,,
21,up,Susan Boyle,Wild Horses,21,18,72,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,32,15,60,,,,
23,-,"Camille Thomas, Wolfgang Emanuel Schmidt, Jaemin Han & Frans Helmerson","24 Préludes, Op. 28: No. 15 in D-Flat Major ''Raindrop'' (Arr. Franchomme for 4 Cellos)",-,23,1,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,20,54,,,,
25,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",22,3,61,,,,
26,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",25,23,46,,,,
27,down,Orchestre Philharmonique de Londres,La marche nuptiale,24,7,49,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,1,38,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,7,41,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,7,47,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,26,33,,,,
32,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,81,2,150,,,,
33,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",89,3,139,,,,
34,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,90,7,85,,,,
35,-,Scott Ross,"Keyboard Sonata in A Major, Kk. 500",-,35,1,,,,
36,-,Ludovico Einaudi,Una Mattina,-,1,126,,,,
37,down,Jonas Kvarnström,Fly (Intouchables),34,29,23,,,,
38,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",92,17,60,,,,
39,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,9,3,152,,,,
40,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),18,8,78,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,2,92,,,,
42,down,The Tango Project,Por Una Cabeza,35,28,22,,,,
43,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,26,23,39,,,,
44,-,The King's Singers,"Let it Go (From ""FROZEN"") [feat. Edgar Moreau]",-,44,1,,,,
45,-,Scott Ross,"Keyboard Sonata in B-Flat Major, Kk. 550",-,45,1,,,,
46,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",50,2,39,,,,
47,-,BigRicePiano,Rain at Lake Yamanaka,-,47,1,,,,
48,-,Gustav Rivinius & Anna Hitaj,Trois Pièces pour Violoncelle et Piano: III. Vite et nerveusement rythmé (Live),-,48,1,,,,
49,-,Zymphonica,Flowers (Symphony Orchestra Version),-,49,1,,,,
50,-,Sofiane Pamart,SOLITUDE (Solo),-,5,13,,,,
51,up,Alexandre Tharaud,Gnossienne no.1,93,6,39,,,,
52,-,Les Siècles & François-Xavier Roth,Valse des patineurs,-,52,1,,,,
53,-,Leo Einaudi,November Sea,-,53,1,,,,
54,-,Scott Ross,"Keyboard Sonata in C Major, Kk. 549",-,54,1,,,,
55,-,Gustav Rivinius & Anna Hitaj,Trois Pièces pour Violoncelle et Piano: II. Sans vitesse et à l'aise (Live),-,55,1,,,,
56,-,The Philip Glass Ensemble & Michael Riesman,Einstein On The Beach: Knee 5,-,56,1,,,,
57,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,57,1,,,,
58,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",91,7,68,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,29,26,,,,
60,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,8,47,,,,
61,-,Régine Crespin & John Wustman,"2 Songs, Op. 46: II. Clair de lune",-,61,1,,,,
62,-,"Elena Suliotis, Giovanni Foiani, Konzertvereinigung Wiener Staatsopernchor, Orchestra of the Vienna State Opera & Lamberto Gardelli","Nabucco, Act 2: Anch'io dischuiso un giorno",-,62,1,,,,
63,-,"Anastasie Lefebvre de Rieux, Constance Luzzati & Marielou Jacquard",Songs of Sleep: II. The Cypress Curtain Of the Night,-,63,1,,,,
64,-,Gustav Rivinius & Anna Hitaj,Trois Pièces pour Violoncelle et Piano: I. Modéré (Live),-,64,1,,,,
65,-,Yeol Eum Son,"Piano Sonata No. 1 in C Major, K. 279 (189d): III. Allegro",-,65,1,,,,
66,-,Leo Einaudi,The View from Above,-,66,1,,,,
67,-,Scott Ross,"Keyboard Sonata in C Major, Kk. 548",-,67,1,,,,
68,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": 3. Rondeau (Presto)",-,68,1,,,,
69,-,"Orquesta y Coro de Voces para la Paz, Jesús López-Cobos & Lucero Tena","La Vida Breve: ""Danza Española No. 1"" (En Vivo)",-,69,1,,,,
70,-,Nicolas Prost & Sébastien Paindestre,Festive Toccata,-,70,1,,,,
71,-,René Clementic & Clemencic Consort,"Saltarello - Trotto - Ballata ""Ben ch'io"" - Lonc le rieu de la fontaine",-,71,1,,,,
72,-,"Orchestre Richard Blareau, Richard Blareau, Colette Riedinger & Chœur Charles Pernès","Le comte de Luxembourg, Act II: ""Ah! Quel plaisir je trouve à vous voir"" (Suzanne, Chœur)",-,72,1,,,,
73,-,Scott Ross,"Keyboard Sonata in F Major, Kk. 540",-,73,1,,,,
74,-,"Jean Laforge, Orchestre Symphonique & Régine Crespin","Sapho, CG 1: ""Ô ma lyre immortelle"" (Sapho)",-,74,1,,,,
75,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Summertime,-,75,1,,,,
76,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": 1. Allegro",-,76,1,,,,
77,-,Collegium Aureum,"Musicque de Joye, 30 Danses : No. 24, Bransle de Bourgogne V / No. 27, Bransle gay nouveau / No. 28, Bransle gay",-,77,1,,,,
78,-,Orchestra of the 18th Century & Frans Brüggen,"Suite Les Boréades, RCT 31: 12. Air gracieux",-,78,1,,,,
79,-,Justus Rümenapp,Of Joy,-,79,1,,,,
80,-,Scott Ross,"Keyboard Sonata in D Major, Kk. 400",-,80,1,,,,
81,-,"Fritz Busch, Claudio Aarau & New York Philharmonic","Piano Concerto No. 2 In F Minor, Op. 21 - II. Larghetto",-,81,1,,,,
82,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": 2. Andantino",-,82,1,,,,
83,-,Enrico Casazza & La Magnifica Comunità,"Quintetto No. 3 in C Major, G. 273: III. Minuetto. Trio",-,83,1,,,,
84,-,Scott Ross,"Keyboard Sonata in G Major, Kk. 325",-,84,1,,,,
85,-,Kaiser Quartett,Pfingsten,-,85,1,,,,
86,-,Scott Ross,"Keyboard Sonata in A Major, Kk. 300",-,86,1,,,,
87,-,Danny Driver,The Lark,-,87,1,,,,
88,-,Ernst-Erich Stender,"Präludium in G Minor, BuxWV 150",-,88,1,,,,
89,-,Enrico Onofri & Ensemble Imaginarium,"The Four Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": III. Allegro",-,89,1,,,,
90,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Kyrie In C Major K. 323,-,90,1,,,,
91,-,Berliner Philharmonisches Bläserensemble,Serenade in B flat major K361 'Gran Partita': Trio II - Menuetto -,-,91,1,,,,
92,-,Scott Ross,"Keyboard Sonata in B-Flat Major, Kk. 229",-,92,1,,,,
93,-,Scott Ross,"Keyboard Sonata in C Major, Kk. 200",-,93,1,,,,
94,-,Scott Ross,"Keyboard Sonata in C Major, Kk. 100",-,94,1,,,,
95,-,Czech Philharmonic Orchestra & Sir Charles Mackerras,"Rusalka, Op. 114: Overture",-,95,1,,,,
96,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",37,12,29,,,,
97,-,Denis Pascal,"Rhapsodie Hongroise No. 3, S. 244",-,97,1,,,,
98,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,98,1,,,,
99,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",46,31,19,,,,
100,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",40,12,29,,,,
