Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,127,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,111,,,,
3,up,Dmitri Bashkirov,Serenade,4,1,126,,,,
4,up,Libera,Te Lucis [Tallis' Canon],5,2,122,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,128,,,,
6,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,123,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,164,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,155,,,,
9,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,32,2,151,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,148,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,1,1,158,,,,
12,up,Saint-Preux,Concerto pour une voix,12,1,138,,,,
13,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",33,3,140,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,6,127,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,1,128,,,,
16,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,34,7,86,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,12,85,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,13,86,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,5,100,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,15,83,,,,
21,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",19,14,76,,,,
22,down,Susan Boyle,Amazing Grace,20,18,68,,,,
23,down,Susan Boyle,Wild Horses,21,18,73,,,,
24,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",38,17,61,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,15,61,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,20,55,,,,
27,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",25,3,62,,,,
28,down,Orchestre Philharmonique de Londres,La marche nuptiale,27,7,50,,,,
29,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",26,23,47,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,7,48,,,,
31,-,Armand Amar,Voyage Au Bout De La Mer,-,31,1,,,,
32,-,A.W. Ketelbey,The Clock And The Dresden Figures,-,32,1,,,,
33,up,Ludovico Einaudi,Una Mattina,36,1,127,,,,
34,-,Maná & Zucchero,Baila Morena,-,1,15,,,,
35,-,Maxence Cyrin & Frantic,Eyes Without a Face,-,35,1,,,,
36,-,Anne Queffélec,"Menuet en Sol Mineur, Transcription de Wilhem Kempff d’après Le Menuet de la Suite en Si Bémol Majeur No. 1, HWV 434, 1er Cahier",-,22,3,,,,
37,-,"Christophe Rousset, Academy of Ancient Music & Christopher Hogwood","Harpsichord Concerto No. 3 in D Major, BWV 1054: II. Adagio e piano sempre",-,37,1,,,,
38,up,Alexandre Tharaud,Gnossienne no.1,51,6,40,,,,
39,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,39,3,153,,,,
40,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,43,23,40,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,1,39,,,,
42,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 18 Grand Pas de Deux",-,42,1,,,,
43,-,Peter Mattei & Lars David Nilsson,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,43,1,,,,
44,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,44,1,,,,
45,-,"Hélène Grimaud, Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Choir","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: 2. Finale (Live At Sveriges Radio, Berwaldhallen, Stockholm / 2003)",-,45,1,,,,
46,-,"Christophe Rousset, Academy of Ancient Music & Christopher Hogwood","Harpsichord Concerto No. 3 in D Major, BWV 1054: I. (No tempo marking)",-,46,1,,,,
47,-,"Tim Mead, Arcangelo & Jonathan Cohen","Nisi Dominus, RV 608: IV. Cum dederit dilectis suis",-,47,2,,,,
48,-,Emahoy Tsege Mariam Gebru,Jerusalem,-,48,1,,,,
49,-,이숙인,Claude Bolling 'Veloce',-,49,1,,,,
50,-,"Myung-Whun Chung, Orchestre Philharmonique de Radio France & Roger Muraro","Piano Concerto for the Left Hand in D Major, M.82: II. Andante",-,50,1,,,,
51,-,"James Bowman, Academy of Ancient Music & Christopher Hogwood","Athalia, HWV 52, Act I: ""Your sacred songs awhile forbear""",-,51,1,,,,
52,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij, Maria Keohane, Robin Blaze, Hans Jörg Mammel & Stephan Macleod","Motet « Komm, Jesu, komm » for double chorus, BWV 229: I. Komm, Jesu, komm",-,52,1,,,,
53,-,Ad Dei Gloriam,Prière de Madame Elisabeth,-,53,1,,,,
54,-,"Hélène Grimaud, Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Choir","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: 1. Adagio (Live At Sveriges Radio, Berwaldhallen, Stockholm / 2003)",-,54,1,,,,
55,-,"Julian Lloyd Webber, English Chamber Orchestra & James Judd",Cello Concerto (Farewell to Philosophy): (Bar 1),-,55,1,,,,
56,-,"Trompeten Ensemble Pfeiffer, Rolf Schweizer & Süddeutsches Kammerorchester","Oster-Oratorium, BWV 249: I. Sinfonia",-,56,1,,,,
57,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": III. Presto agitato",-,57,1,,,,
58,-,"Nancy Argenta, John Eliot Gardiner, English Baroque Soloists, Patrizia Kwella & Charles Brett","Magnificat in D Major, BWV 243: Aria (Terzetto): ""Suscepit Israel"" (soprano I, II, alto)",-,58,1,,,,
59,-,クラウディオ・アバド & ベルリン・フィルハーモニー管弦楽団,"Musik Zu ""Die Weihe Des Hauses"" (Carl Meisl) Occasional Play: No. 4 Marcia Alla Turca",-,59,1,,,,
60,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Estroso, per violino, flauto dolce, archi, tiorba & cembalo",-,60,1,,,,
61,-,Tamara-Anna Cislowska,"Il Porco Rosso (From ""Porco Rosso"" - Piano Version)",-,61,1,,,,
62,-,Demian Dorelli,My Window,-,62,1,,,,
63,-,"Thomas Quasthoff, Philharmonie de Vienne & Pierre Boulez",Lieder eines fahrenden Gesellen: Wenn mein Schatz Hochzeit macht,-,63,1,,,,
64,-,Victoria de los Ángeles & Nicolai Gedda,"Carmen. 1. Akt / Act 1 : Carmen! sur tes pas, nous nous pressons tous!",-,64,1,,,,
65,-,Ralph Kirkpatrick,"Partita II in C Minor, BWV 826: Courante",-,65,1,,,,
66,-,Anastasia Huppmann,"Piano Sonata No.23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,66,1,,,,
67,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,67,1,,,,
68,-,Michael Nyman,In the Balance,-,68,1,,,,
69,-,Simon DuBoise,Nocturne #2 in E♭ Major Op. 9 No. 2,-,69,1,,,,
70,-,Sir Thomas Beecham,"Carmen. 1. Akt / Act 1 : La cloche a sonné … Dans l’air, nous suivons des yeux la fumée",-,70,1,,,,
71,-,"Dame Joan Sutherland, Royal Philharmonic Orchestra, Giuseppe Modesti, The Glyndebourne Chorus, John Kentish, Nicola Filacuridi, Ernest Blanc, David Ward, Monica Sinclair, Vittorio Gui & Peter Gellhorn","I Puritani, Act 2: ""Cinta di fiori e col bel crin disciolto""",-,71,1,,,,
72,-,Wiener Staatsopernorchester & Jascha Horenstein,"The Creatures of Prometheus, Op. 43: Overture",-,72,1,,,,
73,-,Capriccio Stravagante Les 24 Violons & Skip Sempé,Alceste: Air des Démons,-,73,1,,,,
74,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": II. Allegretto",-,74,1,,,,
75,-,Michael Nyman,Piano In Sepia,-,75,1,,,,
76,-,"Thomas Quasthoff, Philharmonie de Vienne & Pierre Boulez",Lieder eines fahrenden Gesellen: Ging heut' morgen übers Feld,-,76,1,,,,
77,-,"Berliner Symphoniker, Karl Forster, Gottlob Frick, Joseph Traxl & Chor der St. Hedwigs-Kathedrale","The Creation, Hob. XXI:2, Pt. 1: Die Vorstellung des Chaos & No. 1: ""Im Anfange schuf Gott Himmel und Erde"" (Raphael, Uriel, Choir)",-,77,1,,,,
78,-,Bernard Plantey & Nicolai Gedda,Carmen. 1. Akt / Act 1 : Avec la garde montante,-,78,1,,,,
79,-,"Thomas Quasthoff, Philharmonie de Vienne & Pierre Boulez",Lieder eines fahrenden Gesellen: Ich hab' ein glühend Messer,-,79,1,,,,
80,-,Boris Berman,Second Interlude,-,80,1,,,,
81,-,Wim Mertens,The Fosse,-,81,1,,,,
82,-,Bernard Plantey & Janine Micheau,Carmen. 1. Akt / Act 1 : Sur la place,-,82,1,,,,
83,-,"Roberto Alagna, Angela Gheorghiu, Orchestre de l'Opera National de Lyon & Evelino Pidò","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,83,1,,,,
84,-,"Thomas Quasthoff, Philharmonie de Vienne & Pierre Boulez",Lieder eines fahrenden Gesellen: Die zwei blauen Augen von meinem Schatz,-,84,1,,,,
85,-,"Arturo Toscanini, NBC Symphony Orchestra, Jan Peerce, Francesco Valentino & Nicola Moscona","La bohème, Act I: Già dell'Apocalisse appariscono i segni",-,85,1,,,,
86,-,"The King's Consort, Robert King & James Bowman","Widerstehe doch der Sünde, BWV 54: I. Aria: Widerstehe doch der Sünde",-,86,1,,,,
87,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,26,34,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,7,42,,,,
89,-,"Arturo Toscanini, NBC Symphony Orchestra, Jan Peerce & Francesco Valentino","La bohème, Act I: Nei cieli bigi",-,89,1,,,,
90,-,Harry Christophers & The Sixteen,"Mass in B Minor, BWV 232, Air: Agnus Dei",-,90,1,,,,
91,-,"Arturo Toscanini, NBC Symphony Orchestra & Francesco Valentino","La bohème, Act I: Questo Mar Rosso",-,91,1,,,,
92,-,Eric Jacobsen & The Knights,Tierkreis: Leo (Arr. Shaw for Ensemble),-,92,1,,,,
93,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Epilogue: No. 51, Juliet's funeral",-,93,1,,,,
94,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act III: No. 50, At Juliet's bedside",-,94,1,,,,
95,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act III: No. 49, Dance of the girls with the lilies",-,95,1,,,,
96,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 17, Tybalt recognizes Romeo",-,96,1,,,,
97,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 16, Madrigal",-,97,1,,,,
98,-,James Wright Webber,"Sonata No. 8 (Pathetique) in C-Minor, Op. 13: II. Adagio Cantabile",-,98,1,,,,
99,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628: Air",-,99,1,,,,
100,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",58,7,69,,,,
