Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,16,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,22,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,20,,,,
4,up,Chloe Flower,Flower Through Concrete,4,2,10,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,16,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,21,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,7,5,17,,,,
8,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,8,6,20,,,,
9,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",9,7,5,,,,
10,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,30,,,,
11,down,Ryuichi Sakamoto,Riot in Lagos,10,1,31,,,,
12,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",20,1,25,,,,
13,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,13,2,19,,,,
14,down,Dmitri Bashkirov,Serenade,12,1,30,,,,
15,down,Libera,Te Lucis [Tallis' Canon],14,2,26,,,,
16,down,2CELLOS,With or Without You (Live),15,2,21,,,,
17,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,16,2,30,,,,
18,down,Ludovico Einaudi,Fly,17,1,47,,,,
19,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,60,,,,
20,up,Luciano Pavarotti,Caruso,22,1,74,,,,
21,up,Maná & Zucchero,Baila Morena,29,1,8,,,,
22,down,Ludovico Einaudi,Una Mattina,19,1,32,,,,
23,-,Saint-Preux,Concerto pour une voix,-,1,59,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,74,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,1,74,,,,
26,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",23,2,74,,,,
27,down,Ludovico Einaudi,Divenire,18,4,29,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,90,2,71,,,,
29,down,Georges Delerue,Camille,27,1,71,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,51,,,,
31,-,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",-,3,11,,,,
32,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,32,1,,,,
33,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,8,10,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": I. Allegro con brio",-,34,1,,,,
35,-,Javi Lobe,Lost Time,-,35,1,,,,
36,-,"Stephen Farr, Winchester Cathedral Choir, David Hill & Kenan Burrows","3 Motets pour soprano solo, cheour à 4 voix mixtes et orgue: Crux fidelis",-,36,1,,,,
37,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,37,1,,,,
38,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,38,1,,,,
39,-,Carlos Cipa,mame,-,39,1,,,,
40,-,Sofiane Pamart,Medellin,-,2,3,,,,
41,-,Danny Mulhern,Group Flow 4,-,41,1,,,,
42,-,Gabríel Ólafs,Birta,-,42,1,,,,
43,up,Christophe Rousset & Les Talens Lyriques,"Concerto for Cello In A Major, WQ 172: III. Allegro Assai",73,43,2,,,,
44,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri",La Wally: Ebben? Ne andrò lontana,-,44,2,,,,
45,-,"Stephen Farr, Winchester Cathedral Choir, David Hill & Kenan Burrows","3 Motets pour soprano solo, cheour à 4 voix mixtes et orgue: Alma redemptoris",-,45,1,,,,
46,-,Jarkko Hietanen,Open Your Eyes,-,46,1,,,,
47,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,16,2,,,,
48,-,João Balouta,Finding Sense,-,48,1,,,,
49,up,Christophe Rousset & Les Talens Lyriques,"Concerto for Cello In A Major, WQ 172: I. Allegro",76,49,2,,,,
50,-,Johannes Pramsohler & Roldán Bernabé,Les Sauvages,-,50,1,,,,
51,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,51,1,,,,
52,-,Pierre J,Computer World (Kraftwerk Piano Cover),-,52,1,,,,
53,-,久石 譲,人生のメリーゴーランド,-,53,1,,,,
54,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,6,9,,,,
55,-,"André Lislevand, Jadran Duncumb & Paola Erdas",Jupiter,-,55,1,,,,
56,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,32,2,,,,
57,-,"Tomoko Makuuchi, Jian Zhao, Mathias Vidal, Bernard Deletre, Orchestre National de Lille & Jean-Claude Casadesus","L'homme et son désir, Op. 48: V. Toutes les choses de la foret qui viennent voir l'Homme endormi",-,57,1,,,,
58,-,Johannes Pramsohler & Darmstädter Barocksolisten,"Violin Concerto No. 6 in C Minor, Op. 1: III. Adagio",-,58,1,,,,
59,-,Peter Colclasure,A Likely Carrington Event,-,59,1,,,,
60,-,Andrey Gugnin,"Piano Sonata No. 2, Op. 61: II. Largo",-,60,1,,,,
61,-,Beniamino Gigli,Carmela,-,61,1,,,,
62,-,"Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Marie Luise Werneburg","Was mir behagt, ist nur die muntre Jagd, BWV 208: 1. Rezitativ (Sopran) - Was mir behagt, ist nur die muntre Jagd! [Live]",-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,63,1,,,,
64,-,"Catherine Mackintosh, The Purcell Simfony, Tessa Bonner & Roger-Crovey Crump","The Indian Queen, Act I: VII. If so",-,64,1,,,,
65,-,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",-,46,2,,,,
66,-,Andrey Gugnin,"24 Preludes, Op. 34: No. 19 in E-Flat Major: Andantino",-,66,1,,,,
67,-,"Michael Guttman, Lysandre Donoso, Ariel Ebelstein, Chloë Pfeiffer & Michael Guttman Tango Quartet",Triunfal,-,67,1,,,,
68,-,"Catherine Mackintosh, The Purcell Simfony & Tessa Bonner","The Indian Queen, Act I: III. Why should men quarrel?",-,68,1,,,,
69,-,"Orchestre Victor Hugo, Nicolas Baldeyrou & Jean-François Verdier","Concerto No. 2 en mi bémol, Op. 74: III. Alla Polacca",-,69,1,,,,
70,-,"Kurt Eichhorn, Münchner Rundfunkorchester & Fritz Wunderlich",La traviata: De' miei bollenti spiriti,-,70,1,,,,
71,-,Riccardo Muti & The Philadelphia Orchestra,"The Sleeping Beauty, Ballet Suite, Op. 66: II. Pas d'action (Adagio)",-,71,1,,,,
72,-,Trio d'Anches de Cologne,Concert Champêtre: IV. Nocturne,-,72,1,,,,
73,-,"Catherine Mackintosh, The Purcell Simfony & Tessa Bonner","The Indian Queen, Act IV: I. They tell us your mighty powers above",-,73,1,,,,
74,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 13, Waltz of the Flowers (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,74,1,,,,
75,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 20. He Shall Feed His Flock",-,75,1,,,,
76,-,"Charlotte Kinder, James Fitzpatrick & City of Prague Philharmonic Orchestra",Ave Maria,-,76,1,,,,
77,-,"Nathan Milstein, Pyotr Ilyich Tchaikovsky, Charles Münch & Boston Symphony Orchestra","Violin Concerto in D, Op. 35: III. Finale: Allegro Vivacissimo",-,77,1,,,,
78,-,Daniel Fuchs,"Keyboard Sonata in A Major, Hob. XVI:12: III. Finale Allegro molto",-,78,1,,,,
79,-,Orchestre Philharmonique Royal de Liège & John Neschling,"3 Corali, P. 167: No. 3, Wachet auf, ruft uns die Stimme (After J.S. Bach's BWV 645)",-,79,1,,,,
80,-,"Roberto Alagna, Antonella Trevisan, Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Paolo Coni, Tiziana Fabbricini & Francesco Musinu",La Traviata: Prendi; quest'è l'immagine,-,80,1,,,,
81,-,"Nathan Milstein, Pyotr Ilyich Tchaikovsky, Charles Münch & Boston Symphony Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta Andante",-,81,1,,,,
82,-,VOCES8,Teardrop,-,82,1,,,,
83,-,Vanessa Benelli Mosell,"Ouverture de l'opéra Guillaume Tell, S. 522: Finale",-,83,1,,,,
84,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu","La Traviata: Ah, non più... a un tempio...",-,84,1,,,,
85,-,Carlo Aonzo e Orchestra a Pizzico Ligure,Concerto In Sol Maggiore Alla Rustica Op.1 No.4 1.Presto,-,85,1,,,,
86,-,Ensemble Ernst & Thomas Rimul,...Da un Divertimento: II. Veloce,-,86,1,,,,
87,-,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",-,87,1,,,,
88,-,Ensemble Ernst & Thomas Rimul,...Da un Divertimento: I. Romanza adagio,-,88,1,,,,
89,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu",La Traviata: Preludio,-,89,1,,,,
90,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu",La Traviata: Alfredo! ...Voi!... Si amici ...,-,90,1,,,,
91,-,Tanja Becker-Bender,"24 Caprices, Op. 1: XVI. G Minor: Presto",-,91,1,,,,
92,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre symphonique de Montréal",Daphnis et Chloé: Introduction,-,92,1,,,,
93,-,Neeme Järvi & Stockholm Philharmonic Orchestra,"Bergakungen (The Mountain King) Suite, Op. 37: III. Summer Rain (Sommarregn)",-,93,1,,,,
94,-,Jascha Heifetz & Brooks Smith,"7 Canciones populares Españolas: No. 5, Nana (Arr. for Violin & Piano) [Remastered]",-,94,1,,,,
95,-,"Riccardo Muti, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicoletta Curiel, Roberto Alagna, Enrico Cossutta, Ernesto Gavazzi, Paolo Coni, Orazio Mori, Tiziana Fabbricini, Antonella Trevisan, Enzo Capuano, Francesco Mu","La Traviata: Dammi to forza, o cielo!",-,95,1,,,,
96,-,Jean-Luc Ho,The Maiden's Song,-,96,1,,,,
97,-,Lan Shui & Singapore Symphony Orchestra,"Symphony No. 1, Op. 42: II. Vivace",-,97,1,,,,
98,-,"Jaakko Kuusisto, Folke Grasbeck & Marko Ylonen",Andantino In a Major: [Andantino] In a Major,-,98,1,,,,
99,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,88,1,73,,,,
100,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,28,2,71,,,,
