Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,1,1,13,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,82,,,,
3,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,5,1,78,,,,
4,up,Ryuichi Sakamoto,Riot in Lagos,7,1,79,,,,
5,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",23,1,69,,,,
6,-,Dmitri Bashkirov,Serenade,-,1,76,,,,
7,up,2CELLOS,With or Without You (Live),8,2,62,,,,
8,-,Víkingur Ólafsson,Glassworks: Opening,-,8,1,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,78,,,,
10,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",11,3,73,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,123,,,,
12,up,Ludovico Einaudi,Fly,12,1,95,,,,
13,down,Ludovico Einaudi,Divenire,4,4,77,,,,
14,-,Víkingur Ólafsson & Siggi String Quartet,Glassworks: Opening (Reworked by Christian Badzura),-,14,1,,,,
15,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,1,12,,,,
16,up,Luciano Pavarotti,Caruso,18,1,121,,,,
17,up,Vanessa Wagner,Celeste,33,17,2,,,,
18,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Les Parapluies de Cherbourg,-,18,1,,,,
19,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",14,2,115,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,1,119,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,120,,,,
22,-,Vanessa Wagner,Etude No. 6,-,22,1,,,,
23,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),20,5,2,,,,
24,-,Sofiane Pamart,Medellin,-,2,12,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,8,25,,,,
26,-,Maná & Zucchero,Baila Morena,-,1,11,,,,
27,-,Vanessa Wagner,Etude No. 16,-,27,1,,,,
28,down,Georges Delerue,Camille,16,1,111,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,15,2,110,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",17,6,100,,,,
31,-,Chilly Gonzales,Summer of '42 (from Summer of '42 / Un été 42),-,31,1,,,,
32,-,Meredith Monk,Little Breath,-,32,1,,,,
33,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act I: Scene 2: Scène (Allegro - Moderato quasi andante)",-,33,1,,,,
34,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: VI. Le pas Espagnol",-,34,1,,,,
35,-,"Andrei Korobeinikov, Okko Kamu & Lahti Symphony Orchestra","Concerto pour piano No. 2 in F Major, Op. 102: II. Andante",-,32,2,,,,
36,-,Chapelier Fou,Les Mariannes (Ensemb7e Version),-,36,1,,,,
37,-,"Olivier Messiaen, Jean Pasquier, Etienne Pasquier & Andre Vacellier","Quatuor pour la fin du Temps pour violon, Clarinette, Violoncelle et Piano: V. Louange à l'Eternité de Jésus",-,37,1,,,,
38,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,38,1,,,,
39,-,Julia Fischer & Netherlands Chamber Orchestra,"Violin Concerto No. 3 In G Major, K. 216: II. Adagio (Cadenza: Yakov Kreizberg)",-,39,1,,,,
40,down,Sofiane Pamart,DEAR,24,2,6,,,,
41,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 3: No. 20 Fête de la cloche. IV. Le travail (La fileuse)",-,41,1,,,,
42,-,L'Orchestre de la Suisse Romande & Richard Bonynge,Coppélia: Galop final,-,42,1,,,,
43,-,London Symphony Orchestra & Antal Doráti,The Song of the Nightingale (Le Chant Du Rossignol): Song of the Nightingale,-,43,1,,,,
44,-,The Philip Glass Ensemble & Michael Riesman,Einstein On The Beach: Knee 1,-,44,1,,,,
45,-,Julia Fischer & Netherlands Chamber Orchestra,"Violin Concerto No. 3 In G Major, K. 216: I. Allegro (Candenza: Julia Fischer)",-,45,1,,,,
46,-,Austin Farwell & A N T I T H E S I S,Together,-,41,2,,,,
47,-,Duo Adentro,"Le boeuf sur le toit, Op. 58",-,47,1,,,,
48,-,"Salvatore Accardo, Heinrich Schiff, Gewandhausorchester Leipzig & Kurt Masur","Concerto for Violin and Cello in A Minor, Op. 102: 2. Andante",-,48,1,,,,
49,-,"Third Coast Percussion, Chicago Philharmonic & Scott Speck",Sonorous Earth: I. Invocation (Live),-,49,1,,,,
50,-,"The Philip Glass Ensemble, Philip Glass, Michael Riesman & Robert Wilson",Knee Play 1 (feat. Robert Wilson),-,50,1,,,,
51,-,ZetaK & Erramun Martikorena,Itzulera,-,51,1,,,,
52,-,"Marcel Graveis, L'Orchestre de la Suisse Romande & Richard Bonynge","Coppélia, tableau 1: No. 5 Ballade de l'épi",-,52,1,,,,
53,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,53,1,,,,
54,-,Julia Fischer & Netherlands Chamber Orchestra,"Violin Concerto No. 3 In G Major, K. 216: III. Rondeau: Allegro. Andante. Allegretto. Allegro (Candenzas: Sam Franko, Julia Fischer)",-,54,1,,,,
55,-,Yuri Martynov,"Sonata Grande, Op. 39 in G - Minor: I. Allegro Appassionato",-,55,1,,,,
56,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 2: No. 17, Gigue",-,56,1,,,,
57,-,Nelson Freire,"Piano Sonata No. 3 in B Minor, Op. 58: 4. Finale (Presto Non Tanto)",-,57,1,,,,
58,-,"Joey Brink, Joseph Min, Emily Kim & João Francisco Shida",Crescat Scientia; Vita Excolatur (Live),-,58,1,,,,
59,-,STURM,Lenz Pianoday 2022,-,59,1,,,,
60,-,"Louis Kaufman, Orchestre National de France & Darius Milhaud","Violin Concerto No. 2, Op. 263: II. Lent et sombre",-,60,1,,,,
61,-,Nelson Freire,"Piano Sonata No. 3 in B Minor, Op. 58: 3. Largo",-,61,1,,,,
62,-,"Anna Prohaska, La Folia Barockorchester & Robin Peter Müller",Eleanor Rigby,-,62,1,,,,
63,-,Asmik Grigorian & Lukas Geniušas,"12 Romances, Op. 14: VIII. Oh, Do not Grieve!",-,63,1,,,,
64,-,John Kitchen,"Nouvelles suites de pièces de clavecin, Suite in G Major, RCT 6: XVI. L'egiptienne",-,64,1,,,,
65,-,"Orchestra del Teatro La Fenice di Venezia, Coro del teatro la fenice di Venezia & Andrea Molino","Requiem, Pt. 2: VIII. Lux aeterna (Live)",-,65,1,,,,
66,-,Florian Christl,Ungewiss (Solo Piano Version),-,66,1,,,,
67,-,Nelson Freire,"Piano Sonata No. 3 in B Minor, Op. 58: 1. Allegro Maestoso",-,67,1,,,,
68,-,Craig Armstrong,Nocturne 18,-,68,1,,,,
69,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 3: No. 20 Fête de la cloche. III. La prière",-,69,1,,,,
70,-,Nelson Freire,"Piano Sonata No. 3 in B Minor, Op. 58: 2. Scherzo (Molto Vivace)",-,70,1,,,,
71,-,Coro del teatro la fenice di Venezia & Andrea Molino,"Requiem, Pt. 1: I. Requiem (Live)",-,71,1,,,,
72,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act II: No. 19, Gigue",-,72,1,,,,
73,-,Josef Sakonov & London Festival Orchestra,Fêtes Tzigane,-,73,1,,,,
74,-,Andrew Joyce & Rae de Lisle,"7 Chansons grises: No. 5, L'heure exquise (Arr. for Cello & Piano)",-,74,1,,,,
75,-,Emish Studio,"Waltz in Eb, Op.18",-,75,1,,,,
76,-,Taizé,Let All Who Are Thirsty Come,-,76,1,,,,
77,-,"Brigitte Desnoues, Denis Rouger, Marc Duguay, Jean-François Lapointe, Paris Sorbonne Chorus, Jacques Grimbert & Paris Sorbonne Orchestra",Le printemps: Le Printemps,-,77,1,,,,
78,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act II: No. 18, Boléro",-,78,1,,,,
79,-,Leva Dudaite,"La dispute (From ""Amélie"")",-,79,1,,,,
80,-,"Gabriele Nani, New Opera Philharmonic Orchestra & Valerio Baggio","Don Pasquale, Act. I ""Bella siccome un angelo""",-,80,1,,,,
81,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Act I Tableau 1 ""The Countryside"": No. 9e, —",-,81,1,,,,
82,-,Alice Ferrière & Sascha el Mouissi,7 Chansons grises: V. L'heure exquise,-,82,1,,,,
83,-,Ensemble Doulce Mémoire,"Joyssance: No. 2, Basse dance",-,83,1,,,,
84,-,Ensemble Doulce Mémoire,Puis que vivre en servitude (1550),-,84,1,,,,
85,-,Claire Bigley,Solitude (Ambient Version),-,85,1,,,,
86,-,"London Symphony Orchestra, Sir Malcolm Sargent & Kathleen Ferrier",Xerxes: Ombra Mai Fu,-,86,1,,,,
87,-,Angela Gheorghiu & Alexandra Dariescu,Chansons grises: 5. L'heure exquise,-,87,1,,,,
88,-,René Jacobs & Henri Ledroit,"Tamerlano, HWV 18: Duetto: Coronata di gigli e di rose",-,88,1,,,,
89,-,"Gijs Leenaars, Rundfunkchor Berlin, Deutsches Symphonie-Orchester Berlin, Annemarie Moorcroft & Jakub Sawicki","Requiem, SC 76",-,89,1,,,,
90,-,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,-,90,1,,,,
91,-,"Fuoco e Cenere, Jay Bernfeld, Mathieu Abelli, Patricia Lavail, André Heinrich, Anne Maurette, Caroline Howard & Pierre Rigopoulos",Un cavalier di spagna,-,91,1,,,,
92,-,David Garrett,"Piano Concerto No. 1 in B-Flat Minor, Op. 23 (Arr. for Violin and Band)",-,92,1,,,,
93,-,Cristina Casale,"Suite Española, Op. 47. Asturias (Leyenda)",-,93,1,,,,
94,-,"Aimé Doniat, Marcel Cariven Orchestra & Marcel Cariven","L'heure exquise (From ""7 Chansons grises"")",-,94,1,,,,
95,-,Ailyn Pérez & Iain Burnside,Chansons grises: No. V. L'heure exquise,-,95,1,,,,
96,-,"Gusztáv Péter Cseh, Sándor Godán, Vivienne Keilhack & Dirk Keilhack",Five Vasarely Pictures No. 4: Points,-,96,1,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,1,107,,,,
98,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,32,3,102,,,,
99,down,Ludovico Einaudi,Primavera,22,14,64,,,,
100,-,Saint-Preux,Concerto pour une voix,-,1,94,,,,
