Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),1,1,7,,,,
2,-,Clarisse Mây,Les Amazones,-,1,2,,,,
3,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,3,2,,,,
4,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,1,4,,,,
5,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Adagio in G Minor (Orch. Ducros),55,5,4,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,14,,,,
7,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,1,2,,,,
8,up,Ryuichi Sakamoto,Riot in Lagos,13,1,13,,,,
9,up,Dmitri Bashkirov,Serenade,14,1,12,,,,
10,-,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,-,3,1,,,,
11,-,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,-,2,2,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,56,,,,
13,down,Ludovico Einaudi,Una Mattina,2,1,14,,,,
14,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,3,3,,,,
15,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,1,3,,,,
16,up,Libera,Te Lucis [Tallis' Canon],16,2,11,,,,
17,up,2CELLOS,With or Without You (Live),17,2,8,,,,
18,-,Luca Longobardi,Motet À Trois Voix De Femme,-,4,2,,,,
19,-,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,-,5,2,,,,
20,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",18,3,9,,,,
21,down,Ludovico Einaudi,Fly,9,1,29,,,,
22,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,6,2,,,,
23,down,Ludovico Einaudi,Divenire,21,4,11,,,,
24,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,10,,,,
25,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",24,2,56,,,,
26,down,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",3,3,5,,,,
27,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,-,2,12,,,,
28,down,Luciano Pavarotti,Caruso,20,1,56,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,1,56,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,27,2,55,,,,
31,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",47,31,4,,,,
32,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),8,8,4,,,,
33,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Pavane, Op. 50 (Orch. Ducros)",-,22,2,,,,
34,-,"バーバラ・ヘンドリックス, ストックホルム室内管弦楽団, エリック・エリクソン & エリック・ルンドクヴィスト",Ave Maria (Ellen's Gesang) D.839,-,34,2,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,1,55,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,27,,,,
37,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,28,2,53,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,6,49,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,52,,,,
40,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,32,3,48,,,,
41,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,41,1,,,,
42,-,Alexandre Tharaud,Gnossienne no.1,-,6,9,,,,
43,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,43,1,,,,
44,-,Christian-Pierre La Marca,"Dido and Aeneas, Z. 626: When I am Laid in Earth (Arr. for Solo Cello)",-,44,1,,,,
45,-,Michael Tilson Thomas & San Francisco Symphony,"Romeo et Juliette, Op. 64 (Excerpts): No. 13, Danse des chevaliers",-,2,2,,,,
46,-,Paul Ji,"Grandes études de Paganini, S. 141: No. 3, La Campanella",-,46,1,,,,
47,-,Claudio Arrau,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,47,1,,,,
48,-,Claudio Arrau,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,48,1,,,,
49,-,Sofiane Pamart,Ha Long Bay,-,49,1,,,,
50,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), RV 608: 7. ""Gloria Patri"" (Larghetto)",-,50,1,,,,
51,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,51,2,,,,
52,-,Claudio Arrau,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,52,1,,,,
53,-,Christian-Pierre La Marca,"Suite in G Major, RCT 6: No. 14, Les sauvages (Arr. for Solo Cello - Nouvelles suites de pièces de clavecin)",-,53,1,,,,
54,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,54,1,,,,
55,-,Leonard Bernstein & New York Philharmonic,"The Sleeping Beauty, Op. 66, Act I: Valse. Allegro (Remastered)",-,55,1,,,,
56,-,Paul Ji,"10 Preludes, Op. 23: No. 5 in G Minor",-,56,1,,,,
57,-,Erik Smith,"Contredanse in B-Flat Major, K15gg",-,57,1,,,,
58,-,Nicoleta Paraschivescu,Sonata per cembalo in G Major: III. Allegro assai,-,58,1,,,,
59,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,2,6,,,,
60,-,Nicoleta Paraschivescu,Sonata per cembalo in G Major: II. Adagio,-,60,1,,,,
61,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,61,1,,,,
62,-,Anatol Ugorski,"Three Ecossaises, Op. post 72, No. 3 - 1, 2 + 3, No. 3 in D-Flat Major",-,62,1,,,,
63,-,Nicoleta Paraschivescu,Sonata per cembalo in G Major: I. Allegro brillante,-,63,1,,,,
64,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus I",-,64,1,,,,
65,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIV",-,65,1,,,,
66,-,"Игорь Ушаков & Мужской хор института певческой культуры ""Валаам""",Now the Power of the Heaven (arr. N. Uspensky),-,66,1,,,,
67,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,67,1,,,,
68,-,Talisco,Sitting with the Braves (Orchestral),-,68,1,,,,
69,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus X",-,69,1,,,,
70,-,Yo-Yo Ma & Kathryn Stott,Solveig's Song,-,70,1,,,,
71,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus III",-,71,1,,,,
72,-,"Janine Micheau, London Symphony Orchestra & Muir Mathieson",Les pêcheurs de perles: Me voilà seule dans la nuit (Récit et cavatine de Leïla) [1947 Version],-,72,1,,,,
73,-,"Orchestre National de la RTF, Manuel Rosenthal, Alain Vanzo & Gabriel Bacquier",Les pêcheurs de perles: Au fond du temple saint (Duo de Nadir et Zurga) [1959 Live Version],-,73,1,,,,
74,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus II",-,74,1,,,,
75,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,75,1,,,,
76,-,Toronto Consort,Gilderoy,-,76,1,,,,
77,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Canon per augmentationem in contrario motu",-,77,1,,,,
78,-,Anne Gastinel & Claire Désert,"Schwanengesang, D. 957: No. 4, Serenade",-,55,1,,,,
79,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & Jeffrey Thomas","Susanna, HWV 66: Part 1: Ye verdant hills, ye balmy vales",-,79,1,,,,
80,-,Toronto Consort,Come ashore Jolly Tar & your Trousers on,-,80,1,,,,
81,-,Pierre Fouchenneret & Romain Descharmes,"Poem Op. 41, No. 4",-,81,1,,,,
82,-,Toronto Consort,The Cut-Purse,-,82,1,,,,
83,-,"Christopher Hogwood, Christophe Coin & Academy of Ancient Music","Cello Concerto in B Minor, R.424: 2. Largo",-,83,1,,,,
84,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII. Inversus",-,84,1,,,,
85,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,85,1,,,,
86,down,Georges Delerue,Camille,67,1,53,,,,
87,-,Camerata Bern & Thomas Füri,Dornbacher Ländler,-,87,1,,,,
88,-,Bradley Joseph,"Suite for Cello (On Piano) No. 1 G Maj, Bmv 1007: I. Prelude",-,88,1,,,,
89,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIII. Rectus",-,89,1,,,,
90,-,Luca Longobardi,La Rêverie (Valzer Musetta),-,8,2,,,,
91,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 192 Nun danket alle Gott, BWV 192: I. Chorus - ""Nun danket alle Gott"" [Choir]",-,91,1,,,,
92,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus XI",-,92,1,,,,
93,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 188 Ich habe meine Zuversicht, BWV 188: I. Sinfonia",-,93,1,,,,
94,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus IX",-,94,1,,,,
95,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Weihnachtsoratorium, BWV 248, Pt. II: Sinfonia",-,95,1,,,,
96,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 174 Ich liebe den Höchsten von ganzem Gemüte, BWV 174: I. Sinfonia",-,96,1,,,,
97,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII",-,97,1,,,,
98,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Canon alla duodecima in contrapunto alla quinta",-,98,1,,,,
99,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölzer Knabenchor","Cantata No. 140 Wachet Auf, Ruft Uns Die Stimme, BWV 140: I. Chorus - ""Wachet Auf, Ruft Uns Die Stimme"" [Choir]",-,99,1,,,,
100,down,Ludovico Einaudi,Primavera,33,14,7,,,,
