Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,1,,,,
2,-,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",-,2,1,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,1,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,1,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,5,1,,,,
6,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,6,1,,,,
7,down,Ludovico Einaudi,Fly,1,1,1,,,,
8,up,Ludovico Einaudi,Una mattina,50,1,1,,,,
9,down,Luciano Pavarotti,Caruso,5,1,1,,,,
10,up,Ludovico Einaudi,Divenire,21,2,1,,,,
11,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",22,2,1,,,,
12,-,Finghin Collins,Gymnopédie No. 1,-,12,1,,,,
13,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Kyrie",-,13,1,,,,
14,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),52,10,1,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,1,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,7,2,1,,,,
17,up,Georges Delerue,Camille,26,1,1,,,,
18,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,28,2,1,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,6,1,,,,
20,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,9,3,1,,,,
21,up,Ludovico Einaudi,Primavera,32,5,1,,,,
22,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",-,20,1,,,,
23,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,23,1,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,96,1,1,,,,
25,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,-,25,1,,,,
26,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming","Mariä Wiegenlied, Op. 76/52",-,26,1,,,,
27,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il trionfo del tiempo e del disinganno, HWV 46a: ""Un pensiero nemico di pace""",-,27,1,,,,
28,-,Piers Lane,"Trois morceaux, Op. 2: No. 1 in C-Sharp Minor: Étude",-,28,1,,,,
29,-,村治佳織,戦場のメリー・クリスマス,-,29,1,,,,
30,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria: Gloria in Excelsis Deo",-,30,1,,,,
31,-,"The King's Consort, Robert King & James Bowman","Giustino, HWV 37: Act 3. Aria: Zeffiretto, che scorre nel prato (Giustino)",-,31,1,,,,
32,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",38,3,1,,,,
33,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,5,1,,,,
34,-,Mona Kerys & Jef Le Penven,Me Zo Gannet E Kreiz Ar Mor,-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,15,1,,,,
36,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Seasons, Op. 67: I. Winter",-,36,1,,,,
37,-,Kaiser Quartett,Freitag,-,37,1,,,,
38,-,Daniel Barenboim,"Barcarolle in F Sharp, Op.60 (2004 Remastered Version)",-,38,1,,,,
39,-,Dominique Ponty & Stefan Lakatos,Caribea,-,39,1,,,,
40,-,Jorge Bolet,"Venezia e Napoli, Années de pèlerinage II, Supplément, S. 162: I. Gondoliera",-,40,1,,,,
41,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,1,,,,
42,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: 1. Prelude in C Minor BWV 847",-,42,1,,,,
43,-,Alfred Cortot,Barcarolle In F-Sharp Major Op. 60,-,43,1,,,,
44,-,Alfredo Kraus,Ramona,-,44,1,,,,
45,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,1,,,,
46,-,David de Miguel,"Bruno's Theme (From the Film ""Suite Française"")",-,46,1,,,,
47,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La costanza non gradita nel doppio amore d'Aminta: ""Infelice mia costanza"" (Aminta)",59,47,1,,,,
48,-,Pablo Casals & Marlboro Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,48,1,,,,
49,-,Glenn Gould,"Piano Sonata No. 16 in C Major, K. 545: III. Rondo (Allegretto) [Remastered]",-,49,1,,,,
50,-,Bruno Tauzin,Orion,-,50,1,,,,
51,-,"Philharmonia Chorus, Carlo Maria Giulini, Philharmonia Orchestra, Janet Baker & Gérard Souzay","Requiem in D Minor, Op. 48: In paradisum",-,51,1,,,,
52,-,"Max Richter, Elfa Run Kristinsdottir & Chui-Yee Trey Lee",Embers (Alt Version 2014),-,52,1,,,,
53,down,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",17,17,1,,,,
54,-,Karen Gomyo & Ismo Eskelinen,"Violin Sonata in D Minor ""La folia"", Op. 5 No. 12: Var. 6",-,54,1,,,,
55,-,"Academy of St. Martin in the Fields, Choir of St. John's College, Cambridge, George Guest & Peter White","Ave verum corpus, K. 618",-,55,1,,,,
56,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Sanctus Petrus et Sancta Maria Magdalena: ""Mea tormenta, properate!""",-,56,1,,,,
57,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,57,1,,,,
58,-,"Orchester der Deutschen Oper Berlin, Christian Thielemann, Chor der Deutschen Oper Berlin & Helmut Sonne","Carmina Burana: ""O Fortuna""",-,58,1,,,,
59,-,"Léopold Simoneau, Radio-Symphonie-Orchester Berlin & Lee Schaenen","Les pêcheurs de perles, Act I: A cette voix quel trouble/Je crois entendre encore",-,59,1,,,,
60,-,Mischa Maisky & Pavel Gililov,"Ave Maria, ""Ellens Gesang III"", D. 839",-,60,1,,,,
61,-,Wiener Philharmoniker & Herbert von Karajan,Pizzicato Polka (1870),-,61,1,,,,
62,-,Junge Deutsche Philharmonie & Riccardo Chailly,"The Love For Three Oranges, Symphonic Suite, Op. 33 Bis: 6. The Escape",-,62,1,,,,
63,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto",-,63,1,,,,
64,-,Junge Deutsche Philharmonie & Riccardo Chailly,"The Love For Three Oranges, Symphonic Suite, Op. 33 Bis: 2. Infernal Scene",-,64,1,,,,
65,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto No. 1 in A Minor, Op. 33: III. Tempo primo",-,65,1,,,,
66,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 1. Largo - Allegro",-,66,1,,,,
67,-,Ingrid Fliter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": I. Largo - Allegro",-,67,1,,,,
68,-,Junge Deutsche Philharmonie & Riccardo Chailly,"The Love For Three Oranges, Symphonic Suite, Op. 33 Bis: 5. The Prince and the Princess",-,68,1,,,,
69,-,Pierre-Laurent Aimard,"Prelude & Fugue in C Major (Well-Tempered Clavier, Book I, No. 1), BWV 846: 1. Prelude",-,69,1,,,,
70,-,Rinaldo Alessandrini & Concerto Italiano,Ouverture-Suite in E Minor: I. Ouverture. Allegro,-,70,1,,,,
71,-,Junge Deutsche Philharmonie & Riccardo Chailly,"The Love For Three Oranges, Symphonic Suite, Op. 33 Bis: 3. March",-,71,1,,,,
72,-,Mischa Maisky & Pavel Gililov,"Après un Rêve, Op. 7, No. 1",-,72,1,,,,
73,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,73,1,,,,
74,-,Junge Deutsche Philharmonie & Riccardo Chailly,"The Love For Three Oranges, Symphonic Suite, Op. 33 Bis: 1. The Ridiculous People",-,74,1,,,,
75,-,"Richard Croft, Les Musiciens du Louvre & Marc Minkowski","Orfeo ed Euridice (Orphée et Eurydice), Act III: Air: J'ai perdu mon Euridice (Live At Theatre, Salle Molière, Paris / 2002)",-,75,1,,,,
76,-,101 Strings Orchestra,シューマンのトロイメライ,-,76,1,,,,
77,-,Junge Deutsche Philharmonie & Riccardo Chailly,"The Love For Three Oranges, Symphonic Suite, Op. 33 Bis: 4. Scherzo",-,77,1,,,,
78,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",47,47,1,,,,
79,-,Camerata Vistula,Septet in D Major: II. Andante,-,79,1,,,,
80,-,101 Strings Orchestra,ラフマニノフのパガニーニの主題による狂詩曲(ある日どこかで),-,80,1,,,,
81,-,Gabriel Tchalik & Dania Tchalik,Short Stories pour violon et piano: III. Vivace (2018),-,81,1,,,,
82,-,Alessandro Deljavan,"Études, Op. 10: No. 12 in C Minor. Allegro con fuoco ""Revolutionary""",-,82,1,,,,
83,-,"Jacques Zoon, Letizia Belmondo, Orchestra Mozart & Claudio Abbado","Concerto For Flute, Harp, And Orchestra in C, K. 299: 3. Rondo (Allegro) [Live]",-,83,1,,,,
84,-,Schwäbischer Singkreis & Hans Grischkat,O là o che bon eccho,-,84,1,,,,
85,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Rachel Masters","Ceremony of Carols, Op. 28: in Freezing Winter Night",-,85,1,,,,
86,-,Alessandro Deljavan,"Waltzes, Op. 69: No. 2 in B Minor",-,86,1,,,,
87,-,Magnificat & Philip Cave,Christe qui lux es et dies,-,87,1,,,,
88,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Rachel Masters","Ceremony of Carols, Op. 28: This Little Babe",-,88,1,,,,
89,-,Alessandro Deljavan,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,89,1,,,,
90,-,"Didier Puntos, Michel Westphal & Catherine Pépin","Divertissement avec rondo à la polacca pour piano, clarinette et basson: II. Rondo tempo di polacca",-,90,1,,,,
91,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,18,1,,,,
92,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,16,1,,,,
93,-,The Military Band & Felix Slatkin,Bagpipes and Drums,-,93,1,,,,
94,-,Belcea Quartet,"String Quartet No. 1 in D Major, Op. 25: Andante sostenuto",-,94,1,,,,
95,-,Babette Dorn,Sonate pour piano No. 1: II. Adagio,-,95,1,,,,
96,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,Carnival of the Animals : No.13 The swan,-,96,1,,,,
97,-,"Bernard Gallois, Orchestre de la Société des concerts du Conservatoire & Michel Debost","Carmen, Suite d'orchestre n°1 : Entracte (acte III) (Remasterisé en 2011 - Multi channel)",-,97,1,,,,
98,-,Nadine Deletaille,Goldberg variation 7: Al tempo di Giga,-,98,1,,,,
99,down,Saint-Preux,Concerto pour une voix,43,1,1,,,,
100,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",35,15,1,,,,
