Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,12,1,60,,,,
2,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,1,1,61,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,7,2,56,,,,
4,down,Chloe Flower,Flower Through Concrete,2,2,51,,,,
5,down,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,3,3,55,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,34,3,61,,,,
7,down,Luca Longobardi,Motet À Trois Voix De Femme,4,4,45,,,,
8,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,5,5,57,,,,
9,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,6,6,59,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,114,,,,
11,down,Luca Longobardi,La Rêverie (Valzer Musetta),9,8,45,,,,
12,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,70,,,,
13,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,1,9,,,,
14,down,Ryuichi Sakamoto,Riot in Lagos,13,1,70,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,111,,,,
16,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",14,1,61,,,,
17,down,Libera,Te Lucis [Tallis' Canon],15,2,67,,,,
18,up,Luciano Pavarotti,Caruso,28,1,112,,,,
19,down,2CELLOS,With or Without You (Live),16,2,55,,,,
20,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,17,2,69,,,,
21,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",18,3,64,,,,
22,up,Ludovico Einaudi,Fly,26,1,86,,,,
23,up,Ludovico Einaudi,Divenire,31,4,68,,,,
24,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",19,2,106,,,,
25,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,1,110,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,22,2,102,,,,
27,up,Georges Delerue,Camille,32,1,103,,,,
28,down,Sofiane Pamart,LOVE,10,1,4,,,,
29,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,25,2,100,,,,
30,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,27,3,94,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,99,,,,
32,up,Ludovico Einaudi,Primavera,35,14,56,,,,
33,down,Ludovico Einaudi,Una Mattina,20,1,73,,,,
34,down,Saint-Preux,Concerto pour une voix,23,1,87,,,,
35,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",24,3,88,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,13,72,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,18,74,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,93,,,,
39,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",36,15,85,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,6,77,,,,
41,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,41,1,,,,
42,-,RIOPY,Golden Gate,-,18,1,,,,
43,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,43,2,,,,
44,-,Josep Colom,Música callada: I. Angelico,-,44,1,,,,
45,down,Ludovico Einaudi,Una mattina,38,1,91,,,,
46,-,Dmitri Bashkirov,Serenade,-,1,68,,,,
47,-,Lorin Maazel & R.T.F. National Orchestre,"L'Enfant et les sortilèges, M.71 / Première partie: Musique d'insectes, de rainettes",-,47,1,,,,
48,-,"Angela Gheorghiu, Antonio Pappano, Orchestre Symphonique De La Monnaie & Roberto Alagna","Manon, Act IV: Manon, Sphinx étonnant, véritable sirène! (Des Grieux/Manon/Lescaut)",-,48,1,,,,
49,-,"Plácido Domingo, Nello Santi, New Philharmonia Orchestra & New Philharmonia Choir",Les Pêcheurs de Perles: Act II: Je crois entendre (Encore),-,37,1,,,,
50,-,Hugar,rest,-,50,1,,,,
51,-,"Jane Berbié, Lorin Maazel, R.T.F. National Orchestre & Camille Maurane","L'Enfant et les sortilèges, M.71 / Première partie: Duo miaulé",-,51,1,,,,
52,-,Tana Quartet,"String Quartet No. 9, ""King Lear"": I.",-,43,1,,,,
53,-,Ludovico Einaudi,Underwater,-,53,1,,,,
54,-,"Jeannine Collard, Lorin Maazel, R.T.F. National Orchestre & Michel Sénéchal","L'Enfant et les sortilèges, M.71 / Première partie: How's Your Mug?",-,54,1,,,,
55,-,Sofiane Pamart,SOLITUDE (Solo),-,5,4,,,,
56,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,1,75,,,,
58,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,98,17,50,,,,
59,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,37,2,66,,,,
60,-,Chet Baker,If You Could See Me Now,-,60,1,,,,
61,-,Orchestre National de Lille & Alexandre Bloch,"Les pêcheurs de perles, WD 13: Prélude (Live)",-,61,1,,,,
62,-,Edwin Fischer,"Le clavier bien tempéré, Livre I: Prélude No. 15 in G Major, BWV 860",-,62,1,,,,
63,-,"Jeannine Collard, Lorin Maazel, R.T.F. National Orchestre & Michel Sénéchal","L'Enfant et les sortilèges, M.71 / Première partie: Keng-ca-fou, Mah-jong",-,63,1,,,,
64,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: V. Mazurka,-,64,1,,,,
65,-,Chet Baker,The Best Thing For You,-,65,1,,,,
66,-,"Francoise Ogeas, Lorin Maazel & R.T.F. National Orchestre","L'Enfant et les sortilèges, M.71 / Première partie: ""Oh! Ma belle tasse chinoise!""",-,66,1,,,,
67,-,Maria Paloma,Concerto No. 1 In E Minor  Op. 11- : Romance- Larghetto,-,67,1,,,,
68,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,68,1,,,,
69,-,Edwin Fischer,"Le clavier bien tempéré, Livre I: Prélude No. 14 in F-Sharp Minor, BWV 859",-,69,1,,,,
70,-,Emili Brugalla,Música callada: Llibre I: I. Angelico,-,70,1,,,,
71,-,Chet Baker,Medley: I'm Getting Sentimental over You/You've Changed (Alternate Take),-,71,1,,,,
72,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,35,2,,,,
73,-,The King's Consort & Robert King,The Occasional Oratorio: Act 3 Ib. Symphony: Musette,-,73,1,,,,
74,-,ニコライ・ルガンスキー/ワディム・ルデンコ,"Suite No. 1 for Two Pianos ''Fantaisie-Tableaux'', Op. 5: 4. Russian Easter:allegro Maestoso",-,74,1,,,,
75,-,Charles Münch & Philharmonia Orchestra,Carmen Suite (Excerpts from Suites Nos. 1 & 2): Habanera,-,75,1,,,,
76,-,Josep Colom,Música callada: XVIII. Lento,-,76,1,,,,
77,-,Klára Würtz,"Waldszenen, Op. 82: IX. Abschied",-,77,1,,,,
78,-,"ConSonance Duo, Dorothea Susanne Meindl & Dorothea Hofmann",Eight Pieces for Solo Flute (1927),-,78,1,,,,
79,-,ニコライ・ルガンスキー/ワディム・ルデンコ,"Suite No. 2 for Two Pianos, Op. 17: 4. Tarantella",-,79,1,,,,
80,-,Klára Würtz,"Fantasiestücke, Op. 12: I. Des Abends",-,80,1,,,,
81,-,Josep Colom,Música callada: XVIII. Luminoso,-,81,1,,,,
82,-,Charles Münch & Philharmonia Orchestra,Carmen Suite (Excerpts from Suites Nos. 1 & 2): Les toréadors,-,82,1,,,,
83,-,Josep Colom,Música callada: IV. Afflitto e penoso,-,83,1,,,,
84,-,Lorin Maazel & R.T.F. National Orchestre,"L'Enfant et les sortilèges, M.71 / Deuxième partie: Danse des rainettes",-,84,1,,,,
85,-,Tana Quartet,"String Quartet No. 9, ""King Lear"": II.",-,85,1,,,,
86,-,Capilla Flamenca,Passe and Medio - Den iersten gaillarde,-,86,1,,,,
87,-,Gaspard Dehaene,"Berceuse in D-Flat Major, Op. 57",-,87,1,,,,
88,-,Jonathan Stich & Cécile Grüebler,Eiskristalle,-,88,1,,,,
89,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,89,1,,,,
90,-,Ricard Capellino,Chymisch,-,90,1,,,,
91,-,Roger Hudson,Ancestral Bells,-,91,1,,,,
92,-,Khyaam Haque,"Dance with Me, Maximilian",-,92,1,,,,
93,-,Bruno Maderna,Notturno,-,93,1,,,,
94,-,サンソン・フランソワ,Children's Corner : The Little Shepherd (Remasterisé en 2010),-,94,1,,,,
95,-,サンソン・フランソワ,Children's Corner : Jimbo's Lullaby (Remasterisé en 2010),-,95,1,,,,
96,-,サンソン・フランソワ,Children's Corner : Doctor Gradus ad Parnassum (Remasterisé en 2010),-,96,1,,,,
97,-,Samson François,"Pour le piano, L. 95: II. Sarabande",-,97,1,,,,
98,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),94,10,55,,,,
99,down,Susan Boyle,I Dreamed a Dream,96,12,46,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,44,,,,
