Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,4,1,91,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,65,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,119,,,,
4,up,Dmitri Bashkirov,Serenade,13,1,73,,,,
5,down,Sofiane Pamart,LOVE,1,1,9,,,,
6,down,Libera,Te Lucis [Tallis' Canon],5,2,72,,,,
7,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,74,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,78,,,,
9,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,69,,,,
10,down,Ryuichi Sakamoto,Riot in Lagos,8,1,75,,,,
11,up,Ludovico Einaudi,Divenire,24,4,73,,,,
12,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,111,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,1,115,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,12,2,106,,,,
15,up,Luciano Pavarotti,Caruso,22,1,117,,,,
16,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,14,2,105,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,116,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,104,,,,
19,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,3,99,,,,
20,up,Ludovico Einaudi,Primavera,34,14,61,,,,
21,down,Saint-Preux,Concerto pour une voix,17,1,92,,,,
22,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",18,3,93,,,,
23,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,13,77,,,,
24,down,Georges Delerue,Camille,19,1,108,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,6,80,,,,
26,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,43,2,69,,,,
27,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",56,7,32,,,,
28,down,Ludovico Einaudi,Una mattina,23,1,94,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,1,79,,,,
30,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",27,15,90,,,,
31,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,52,7,46,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,13,47,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,5,63,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,18,78,,,,
35,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,51,18,44,,,,
36,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,15,42,,,,
37,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),32,8,38,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,2,53,,,,
39,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),31,10,58,,,,
40,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,25,53,,,,
41,down,Susan Boyle,Amazing Grace,36,18,34,,,,
42,up,Ludovico Einaudi & I Virtuosi Italiani,Run,42,23,27,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,39,15,30,,,,
44,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",41,36,31,,,,
45,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,17,53,,,,
46,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",44,17,28,,,,
47,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,31,37,,,,
48,up,Susan Boyle,Wild Horses,55,18,36,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,45,20,26,,,,
50,-,George Li,"6 Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,50,1,,,,
51,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,12,27,,,,
52,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",48,3,31,,,,
53,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",57,5,30,,,,
54,up,Orchestre Philharmonique de Londres,La marche nuptiale,63,7,21,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,7,20,,,,
56,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),66,42,20,,,,
57,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,47,29,27,,,,
58,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,67,39,20,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,7,18,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,83,1,14,,,,
61,down,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",60,32,33,,,,
62,-,Ophélie Gaillard & Pulcinella Orchestra,The Murrays March,-,62,1,,,,
63,-,Emerson String Quartet & Mstislav Rostropovich,"String Quintet in C, D.956 : 2. Adagio",-,24,1,,,,
64,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,65,1,26,,,,
65,-,"Pierre Tellier, Freda Betti, Claudine Collard, Michel Dens, Joseph Peyron, Roi René, André Balbon & Les Choeurs et l'Orchestre Radio Lyrique de la RTF","Gillette de Narbonne: Act I, ""Prenez, Prenez C& Or Qu'on Chante""",-,65,1,,,,
66,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,6,4,,,,
67,-,Dead Light,In Red and Red,-,67,1,,,,
68,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",87,48,12,,,,
69,-,"Pierre Tellier, Freda Betti, Claudine Collard, Michel Dens, Joseph Peyron, Roi René, André Balbon & Les Choeurs et l'Orchestre Radio Lyrique de la RTF","Gillette de Narbonne: Act I, ""A Mes Regards Emus""",-,69,1,,,,
70,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Adagio in G Minor (Arr. Giazotto),-,70,1,,,,
71,-,"Diana Baroni, Sapukai, Irian ""chinito"" Lopez & Javier Pina",Rezo a la madre Tierra,-,71,1,,,,
72,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,88,34,28,,,,
73,-,"Pierre Tellier, Freda Betti, Claudine Collard, Michel Dens, Joseph Peyron, Roi René, André Balbon & Les Choeurs et l'Orchestre Radio Lyrique de la RTF","Gillette de Narbonne: Act I, ""Ah! Quel Bonheur""",-,73,1,,,,
74,-,"Avi Avital, Giora Feidman, Richard Galliano, Klaus Stoll & Itamar Doari",Fuga y misterio,-,74,1,,,,
75,-,David Garrett,Bitter Sweet Symphony,-,75,1,,,,
76,-,"Gerald Finley, Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner",Past Three a Clock,-,76,1,,,,
77,-,"Pierre Tellier, Freda Betti, Claudine Collard, Michel Dens, Joseph Peyron, Roi René, André Balbon & Les Choeurs et l'Orchestre Radio Lyrique de la RTF","Gillette de Narbonne: Act I, ""D 'Abord Quel Beau Commencement""",-,77,1,,,,
78,-,Tbilisi Symphony Orchestra & Vakhtang Kakhidze,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,78,1,,,,
79,-,La Compagnia del Madrigale,"Baci soavi e cari, cibi della mia vita, SV 27",-,79,1,,,,
80,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",84,46,8,,,,
81,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",85,26,10,,,,
82,-,Kian Soltani,"Love and Death (From ""Perfume"")",-,82,1,,,,
83,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",89,23,17,,,,
84,up,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,86,58,4,,,,
85,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,85,1,,,,
86,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",93,12,14,,,,
87,-,Kian Soltani,"One Day (From ""Pirates of the Caribbean"")",-,87,1,,,,
88,-,Kian Soltani,"Up is Down (From ""Pirates of the Caribbean"")",-,88,1,,,,
89,-,Emmanuelle Bertrand,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,89,1,,,,
90,-,Dead Light,Trills,-,90,1,,,,
91,-,"Colm Carey, Oxford Schola Cantorum & Jeremy Summerly","Cantique de Jean Racine, Op. 11",-,91,1,,,,
92,-,"Philharmonia Orchestra, Marilyn Horne, Frederica von Stade, Claude Meloni, Andre Battedou, Alain Vanzo, Ruth Welting, Nicola Zaccaria, Paul Hudson, Antonio de Almeida & Ambrosian Opera Chorus","Mignon (Opéra-Comique en 3 Actes, 5 Tableaux) - Appendix 2 (Alternative Finale to Act III ""Dansons, Dansons, Amis, Dansons!"" (All, Ruth Welting, Frederica Von Stade, Marilyn Horne, Nicola Zaccaria)",-,92,1,,,,
93,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,10,,,,
94,down,Wim Mertens,Often a Bird,90,69,8,,,,
95,down,Wim Mertens,Struggle for Pleasure,91,22,7,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,29,7,,,,
97,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,81,3,,,,
98,up,Alexandrov Red Army Choir,National Anthem of the USSR,98,26,4,,,,
99,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,92,23,14,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,8,23,,,,
