Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,45,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,51,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,50,,,,
4,up,Chloe Flower,Flower Through Concrete,4,2,40,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,44,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,24,3,50,,,,
7,down,Luca Longobardi,Motet À Trois Voix De Femme,6,4,34,,,,
8,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,7,5,46,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,103,,,,
10,up,Ludovico Einaudi,Una Mattina,10,1,62,,,,
11,down,Luca Longobardi,La Rêverie (Valzer Musetta),9,8,34,,,,
12,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,59,,,,
13,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",12,1,53,,,,
14,down,Libera,Te Lucis [Tallis' Canon],13,2,56,,,,
15,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,14,2,58,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,1,99,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,18,2,93,,,,
18,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,20,2,89,,,,
19,up,Georges Delerue,Camille,19,1,94,,,,
20,up,Ludovico Einaudi,Fly,23,1,75,,,,
21,down,Luciano Pavarotti,Caruso,15,1,101,,,,
22,up,Ludovico Einaudi,Divenire,25,4,57,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,100,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",21,6,87,,,,
25,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,3,84,,,,
26,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",41,3,53,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,1,89,,,,
28,-,Ryuichi Sakamoto,Riot in Lagos,-,1,59,,,,
29,-,Guillaume Bellom & Renaud Capuçon,"Suite No. 3 in D Major, BWV 1068: II. Air",-,29,1,,,,
30,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Il Trionfo del Tempo e del Disinganno, HWV 46a: ""Tu del ciel ministro eletto"" (Bellezza)",-,30,1,,,,
31,down,Ludovico Einaudi,Primavera,28,14,46,,,,
32,up,Dmitri Bashkirov,Serenade,39,1,59,,,,
33,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",32,15,76,,,,
34,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,34,2,,,,
35,-,Eva Zaïcik & Le Consort,"Tolomeo, Re d'Egitto, HWV 25: Aria ""Stille amare""",-,35,1,,,,
36,-,Guillaume Bellom & Renaud Capuçon,"Violin Sonata in D Major, HWV 371: II. Larghetto",-,36,1,,,,
37,-,Anne Sofie von Otter & Bengt Forsberg,Venezia - Chansons en Dialecte Venetien: II. la Barcheta (Pietro Buratti),-,37,1,,,,
38,-,Fernando Marinho & Conservatório de Música do Porto,Romantic Mood,-,38,1,,,,
39,-,Eva Zaïcik & Le Consort,"Ottone, Re di Germanie, HWV 15: Aria ""Ah! Tu non sai""",-,39,1,,,,
40,-,"Victoria de los Angeles, Sinfonia of London & Rafael Frühbeck de Burgos",Les Filles de Cadiz (orch. Gamley) (1965 Remastered Version),-,40,1,,,,
41,-,Daniel Barenboim,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio Molto",-,41,1,,,,
42,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,24,4,,,,
43,up,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Mein Herze schwimmt im Blut, BWV 199: No. 2, Aria. ""Stumme Seufzer, stille Klagen""",48,43,2,,,,
44,-,Natalie Clein/Charles Owen & Charles Owen,Sonata for Cello and Piano in G minor Op. 65: III. Largo,-,44,1,,,,
45,-,Cecilia Bartoli & James Levine,Vaga luna che inargenti,-,45,1,,,,
46,-,Daniel Barenboim,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale (Prestissimo)",-,46,1,,,,
47,-,Frank Chacksfield and His Orchestra,Medley from Porgy and Bess (Arr. Shaw),-,47,1,,,,
48,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,47,2,,,,
49,-,Eva Zaïcik & Le Consort,"Flavio, Re de Longobardi, HWV 16: Aria ""Rompo i lacci, e frango i dardi""",-,49,1,,,,
50,-,Ad Hoc Wind Orchestra,Christine,-,50,1,,,,
51,-,"Vienna Philharmonic, Herbert von Karajan & Cesare Valletti","Don Giovanni, K. 527, Act I Scene 2: ""Dalla sua pace"" (Live)",-,51,1,,,,
52,-,Le Consort & Justin Taylor,"Sonate en Sol Mineur, Op. 1 No. 3: IV. Giga",-,52,1,,,,
53,-,Daniel Barenboim,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: I. Allegro Molto e Con Brio",-,53,1,,,,
54,-,Academy of Ancient Music & Richard Egarr,"Concerto No.4 in G Major, BWV 1049: I. Allegro",-,54,1,,,,
55,-,Sting & Edin Karamazov,Have You Seen The Bright Lily Grow,-,55,1,,,,
56,-,Raphaël Pichon & Pygmalion,"Wir müssen durch viel Trübsal, BWV 146: No. 1, Sinfonia",-,56,1,,,,
57,-,George Peachey,Ave Maria in E-Flat Major (Faster),-,57,1,,,,
58,-,Le Consort & Justin Taylor,"Sonate en Do Majeur, Op. 4 No. 1: III. Adagio",-,58,1,,,,
59,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Giulio Cesare in Egitto, HWV 17, Act II: Se pietà di me non senti"" (Cleopatra)",-,59,1,,,,
60,-,"Maria Grazia Schiavo, La Cappella de Turchini, Antonio Florio & Stéphanie d'Oustrac",Stabat Mater: I. Stabat Mater dolorosa,-,60,1,,,,
61,-,"Orchestre de la Radio Diffusion Française, Choeur de la Radio Diffusion Française, Marcel Cariven, Suzanne Lafaye & Jean Giraudeau","La Grande Duchesse de Gérolstein: ""Eh bien, Altesse, me voilà !""",-,61,1,,,,
62,-,Nils Frahm,All Numbers End,-,62,1,,,,
63,-,Juan María Solare,Three Bridges,-,63,1,,,,
64,-,"Jean-Pierre Rampal, Milan Munclinger, Josef Hála, Ars Rediviva Orchestra Of Prague, Frantiek Pota & Frantiek Sláma","Concerto In C Major for Flute, Strings and Basso Continuo, BWV 1055: II. Larghetto",-,64,1,,,,
65,-,Theresia Orchestra & Alfredo Bernardini,"Symphony No. 28 in C Major, P. 19: I. Allegro spiritoso (Live)",-,65,1,,,,
66,-,Maiko Shioyasu & Michiyo Haneishi,"12 Easy Piecces, Op. 45 (Arr. for Saxophone and Piano): III. Romance",-,66,1,,,,
67,-,維也納愛樂樂團 & 李汶,"Symphony No. 25 in G Minor, K. 183: 1. Allegro Con Brio",-,67,1,,,,
68,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Mein Herze schwimmt im Blut, BWV 199: No. 4, Aria. ""Tief gebückt und voller Reue""",-,68,1,,,,
69,-,"Orchestre de la Radio Diffusion Française, Choeur de la Radio Diffusion Française, Marcel Cariven, Suzanne Lafaye & Jean Giraudeau","La Grande Duchesse de Gérolstein: ""Chanson militaire""",-,69,1,,,,
70,-,Le Consort & Justin Taylor,"Sonate en Mi Mineur, Op. 1 No. 6: III. Siciliana affettuoso",-,70,1,,,,
71,-,"André Cluytens, Lucien Thevet & Orchestre de la Société des concerts du Conservatoire","Pavane pour une infante défunte, M. 19 (Orchestral Version) [feat. Lucien Thevet]",-,71,1,,,,
72,-,"Jean-Pierre Rampal, Milan Munclinger, Josef Hála, Ars Rediviva Orchestra Of Prague, Frantiek Pota & Frantiek Sláma","Concerto In C Major for Flute, Strings and Basso Continuo, BWV 1055: I. Allegro",-,72,1,,,,
73,-,Landespolizeiorchester,Cry me a River,-,73,1,,,,
74,-,"Max Richter, BBC Philharmonic & Rumon Gamba",November,-,74,1,,,,
75,-,"Hans Werner Mehling, Rundfunkchor Leipzig, Radio-Sinfonie-Orchester Leipzig, Herbert Kegel & Michael Christfried Winkler","Kyrie in D, K. 91",-,75,1,,,,
76,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 3 in D Minor. Tempo di minuetto",-,76,1,,,,
77,-,"Jean-Pierre Rampal, Milan Munclinger, Josef Hála, Ars Rediviva Orchestra Of Prague, Frantiek Pota & Frantiek Sláma","Concerto In C Major for Flute, Strings and Basso Continuo, BWV 1055: III. Allegro Ma Non Tanto",-,77,1,,,,
78,-,Carl Petersson,"18 Études, Op. 109: No. 13, L'orage",-,78,1,,,,
79,-,Landespolizeiorchester,Freetime,-,79,1,,,,
80,-,Dirk Wietheger,Saariaho: Sept Papillons for Solo Cello,-,80,1,,,,
81,-,fabergé-quintett & Ulrike Payer,Grand Sextet in E-Flat Major: III. Finale. Allegro con spirito (Gran sestetto originale),-,81,1,,,,
82,-,London Baroque,"Trio Sonata in D Major, Z. 811: II. Canzona. Allegro",-,82,1,,,,
83,-,Nicolai Ghiaurov & Zlatina Ghiaurov,"None But the Lonely Heart, Op. 6 No. 6 (Nyet, tolko tot, kto znal)",-,83,1,,,,
84,-,"Hamish Milne, BBC Scottish Symphony Orchestra & Martyn Brabbins","Rhapsody On Ukranian Themes, Op. 28: I. Andantino pastorale",-,84,1,,,,
85,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,85,1,,,,
86,-,Sol3 Mio,Hallelujah,-,86,1,,,,
87,-,Sol3 Mio,Blue Bayou,-,87,1,,,,
88,-,Romain Leleu Sextet & Romain Leleu,"Gabriel's Oboe (From ""The Mission"") [Arr. for Trumpet & String Quintet by Manuel Doutrelant]",-,88,1,,,,
89,-,La fonte musica & Michele Pasotti,Untitled (Instrumental),-,89,1,,,,
90,-,La fonte musica & Michele Pasotti,Constantia (Instrumental),-,90,1,,,,
91,-,"Véronique Gens, Ensemble les Surprises & Louis-Noël Bestion de Camboulas","Le triomphe de l'amour, LWV 59: Air de la nuit ""Voici le favorable temps""",-,91,1,,,,
92,-,"Véronique Gens, Ensemble les Surprises & Louis-Noël Bestion de Camboulas","Circée: Air ""Désirs, transports""",-,92,1,,,,
93,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",-,93,1,,,,
94,-,Maxime Zecchini,Yentl: Where is it Written? (Arr. for piano),-,94,1,,,,
95,-,Niklas Paschburg,Cyan,-,95,1,,,,
96,-,"Coro del Teatro alla Scala di Milano, Herbert von Karajan, Maria Callas, Nicola Zaccaria, Rias Sinfonie-Orchester Berlin & Rolando Panerai","Lucia di Lammermoor: ""Spargi d'amaro pianto"" (Lucia, Raimondo, Chorus, Enrico) [Live]",-,96,1,,,,
97,-,"Herbert von Karajan, Maria Callas & Rias Sinfonie-Orchester Berlin","Lucia di Lammermoor: ""Quando rapito in estasi"" (Lucia) [Live]",-,97,1,,,,
98,-,"Yehudi Menuhin, Instrumental Ensemble, Max Harris & 強哥萊哈特 巴黎熱爵士俱樂部五重奏 史帝芬葛萊帕里",Once in love with Amy,-,98,1,,,,
99,-,"Hamish Milne, BBC Scottish Symphony Orchestra & Martyn Brabbins","Piano Concerto No. 1 in E-Flat Major, Op. 4: V. Allegro con brio",-,99,1,,,,
100,-,"Hamish Milne, BBC Scottish Symphony Orchestra & Martyn Brabbins","Piano Concerto No. 1 in E-Flat Major, Op. 4: IV. Adagio non tanto",-,100,1,,,,
