Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,2,1,20,,,,
2,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,26,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,24,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,23,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,20,,,,
6,up,Chloe Flower,Flower Through Concrete,6,2,14,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,7,5,21,,,,
8,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,8,6,24,,,,
9,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,3,24,,,,
10,down,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",9,7,9,,,,
11,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,10,1,34,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,77,,,,
13,up,Thibault Cauvin,"Nightcall - From "" Drive"" (Arr. for Guitar)",15,13,3,,,,
14,-,Sonia Wieder-Atherton & Daria Hovora,Psaume,-,14,2,,,,
15,down,Ryuichi Sakamoto,Riot in Lagos,11,1,35,,,,
16,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",12,1,29,,,,
17,down,Dmitri Bashkirov,Serenade,13,1,34,,,,
18,down,Libera,Te Lucis [Tallis' Canon],14,2,30,,,,
19,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,1,16,,,,
20,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,20,2,,,,
21,-,Ludovico Einaudi,Canzone Africana IV,-,21,1,,,,
22,-,Ludovico Einaudi,Lady Labyrinth (Live),-,22,1,,,,
23,-,Sonia Wieder-Atherton & Daria Hovora,Kol Nidre,-,23,1,,,,
24,-,Monica Huggett & Sonnerie,"Trio Sonata No. 4 In F Major, Op. 2: IV. Allegro",-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,25,1,,,,
26,-,Cecilia Bartoli & György Fischer,"Se Florindo È Fedele (from ""La Donna Ancora È Fedele"")",-,26,1,,,,
27,up,Ludovico Einaudi,Una Mattina,89,1,36,,,,
28,up,Ludovico Einaudi,Divenire,95,4,32,,,,
29,-,Saint-Preux,Concerto pour une voix,-,1,61,,,,
30,-,Prague Philharmonia & Jakub Hrusa,"Serenade for Strings in E Major, Op. 22, B. 52: II. Menuetto. Allegro con moto",-,30,1,,,,
31,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: I. Allegro moderato",-,31,1,,,,
32,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,32,1,,,,
33,-,Craig Wingrove,Medium allegro 1 in 2/4 - Polka,-,33,1,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,43,,,,
35,-,"Pamela Thorby, Sonnerie & Monica Huggett","Concerto per flautino in G Major, RV 443: Largo",-,35,1,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,19,,,,
37,-,Prague Philharmonia & Jakub Hrusa,"Serenade for Strings in E Major, Op. 22, B. 52: IV. Larghetto",-,37,1,,,,
38,-,Raphaël Perraud & Nicolas Tulliez,"Arpeggione Sonata in A Minor, D. 821 (Arr. N. Tulliez): III. Allegretto",-,38,1,,,,
39,-,Célia Oneto Bensaid,"Miroirs, M. 43: II. Oiseaux tristes",-,39,1,,,,
40,-,Efrem Kurtz & Philharmonia Orchestra,"Swan Lake (Ballet), Op. 20, Act 1: No. 4, Pas de trois, (c) Allegro semplice, Presto",-,40,1,,,,
41,-,Emika,What Other People Think (Bristol),-,41,1,,,,
42,-,Célia Oneto Bensaid,"Miroirs, M. 43: V. La vallée des cloches",-,42,1,,,,
43,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,2,,,,
44,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,9,,,,
45,-,"Marie-Nicole Lemieux, Patrizia Ciofi, Orchestre national de Montpellier Occitanie & Enrique Mazzola","La gazza ladra: Deh, pensa che domani... E ben, per mia memoria (Live)",-,45,1,,,,
46,-,Prague Philharmonia & Jakub Hrusa,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo. Vivace",-,46,1,,,,
47,-,Prague Philharmonia & Jakub Hrusa,"Serenade for Strings in E Major, Op. 22, B. 52: I. Moderato",-,47,1,,,,
48,down,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,20,20,2,,,,
49,-,Xuefei Yang,12 Songs for Guitar: Michelle (After John Lennon & Paul McCartney),-,49,1,,,,
50,-,Wilhelm Kempff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": III. Scherzo. Allegro vivace",-,50,1,,,,
51,-,Sarah Neufeld,Stories,-,51,1,,,,
52,-,Sonia Wieder-Atherton & Daria Hovora,Kaddish,-,52,1,,,,
53,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",Arnisi,-,53,1,,,,
54,-,"Czech Chamber Philharmonic Orchestra Pardubice, Petra Žďárská & Michael Halász",Symphony No. 6 in C Major: II. Adagio,-,54,1,,,,
55,-,"James Galway, Klauspeter Seibel, London Symphony Orchestra & Moray Welsh","Ave Maria, ""Ellens Gesang III"", D. 839 - Arranged By Craig Leon",-,55,1,,,,
56,up,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",75,56,2,,,,
57,-,Sebastian Plano,Soul II (Elan),-,57,1,,,,
58,-,Prague Philharmonia & Jakub Hrusa,"Serenade for Strings in E Major, Op. 22, B. 52: V. Finale. Allegro vivace",-,58,1,,,,
59,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,59,1,,,,
60,-,"Czech Chamber Philharmonic Orchestra Pardubice, Petra Žďárská & Michael Halász",Symphony No. 3 in E-Flat Major: I. Con molto spirito,-,60,1,,,,
61,-,Trio Parnassus,"2 Piano Trios from ""Heures Mystiques"": II. Largo",-,61,1,,,,
62,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",O Kaimos,-,62,1,,,,
63,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,63,1,,,,
64,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": IV. Finale (Allegro molto)",-,64,1,,,,
65,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Piano Concerto No. 2 in A Minor, Op. 85: II. Larghetto",-,65,1,,,,
66,-,"Ensemble Carl Stamitz, Jean-Louis Sajot, Philippe Corre, Yuriko Naganuma, Catherine Arnoux, Michel Falconnat & Paul Broutin","Quintette pour clarinette et quatuor à cordes en Si bémol majeur, Op. 34 : Menuetto",-,66,1,,,,
67,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": II. Marcia funebre (Adagio assai)",-,67,1,,,,
68,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",Chrysoprasino Fyllo,-,68,1,,,,
69,-,Aysedeniz Gokcin,Epilogue,-,69,1,,,,
70,-,"Jakub Drygas, Poznan Philharmonic Orchestra & Łukasz Borowicz","Luisa di Montfort, Op. 82 (Excerpts): Scene & Aria [Version for Clarinet & Orchestra]",-,70,1,,,,
71,-,Yehudi Menuhin & Menuhin Festival Orchestra,Symphony No. 5 in B flat major D485 (1998 Remastered Version): I. Allegro,-,71,1,,,,
72,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Luisa di Montfort, Op. 82 (Excerpts): Introduction",-,72,1,,,,
73,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": I. Allegro con brio",-,73,1,,,,
74,-,Steven Honigberg,Saint-Saens Le Cygne,-,74,1,,,,
75,-,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,-,75,1,,,,
76,-,Monica Huggett & Sonnerie,"Trio Sonata No. 4 In F Major, Op. 2: V. Allegro",-,76,1,,,,
77,-,Eydís Evensen,Wandering II,-,77,1,,,,
78,-,David Kadouch,"Piano Sonata No. 26, Op. 81a: II. Andante espressivo",-,78,1,,,,
79,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: II. Sonnenaufgang",-,79,1,,,,
80,-,Orchestra del Teatro alla Scala di Milano & Georges Prêtre,Cavalleria rusticana: Intermezzo sinfonico,-,80,1,,,,
81,-,Monica Huggett & Sonnerie,"Trio Sonata No. 4 In F Major, Op. 2: III. Adagio",-,81,1,,,,
82,-,"Yehudi Menuhin, Sinfonia Varsovia & François-René Duchâble","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,82,1,,,,
83,-,Katharina Konradi & Daniel Heide,"Luisens Antwort, D. 319",-,83,1,,,,
84,-,David Kadouch,"Piano Sonata No. 26, Op. 81a: I. Adagio - Allegro",-,84,1,,,,
85,down,2CELLOS,With or Without You (Live),17,2,25,,,,
86,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": III. Scherzo (Allegro Vivace)",-,86,1,,,,
87,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: III. Variation II: Andante Con Moto,-,87,1,,,,
88,-,Singapore Symphony Orchestra & Lan Shui,Scherzo in D Minor,-,88,1,,,,
89,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,18,2,33,,,,
90,-,Monica Huggett & Sonnerie,"Trio Sonata No. 4 In F Major, Op. 2: I. Larghetto",-,90,1,,,,
91,-,Nikolaus Harnoncourt,Die Entführung aus dem Serail: Overture to Act 1,-,91,1,,,,
92,-,Arnold Kasar,Mollmaterial,-,92,1,,,,
93,-,"Sally Maer, Sinfonia Australis & William Motzing","Cello Concerto in C Major, Hob.VIIb:1: 2. Adagio",-,93,1,,,,
94,-,Linos-Ensemble,"Don Giovanni, K. 527, Act I: ""Duettino. Là ci darem la mano"" (Arranged By Josef Triebensee)",-,94,1,,,,
95,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",19,3,29,,,,
96,-,Vienna Philharmonic & John Eliot Gardiner,Overture to Gwendoline,-,96,1,,,,
97,down,Ludovico Einaudi,Fly,84,1,50,,,,
98,-,Andre Laberge & Louise Pellerin,"Weinen, Klagen, Sorgen, Zagen, BWV 12: Sinfonia",-,98,1,,,,
99,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Deux ames au ciel, elegie, Op. 25 (Arr. for Cello & Orchestra)",-,99,1,,,,
100,-,"Emmanuel Pahud, Renaud Capuçon & Gautier Capuçon","Le carnaval des animaux, R. 125: No. 14, Final (Molto allegro)",-,100,1,,,,
