Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,52,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,58,,,,
3,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,3,2,53,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,4,3,52,,,,
5,up,Chloe Flower,Flower Through Concrete,5,2,48,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,58,,,,
7,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,42,,,,
8,up,Ludovico Einaudi,Fly,11,1,83,,,,
9,down,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,54,,,,
10,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,56,,,,
11,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,1,57,,,,
12,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",12,7,38,,,,
13,up,Ludovico Einaudi,Una Mattina,16,1,70,,,,
14,down,Luca Longobardi,La Rêverie (Valzer Musetta),13,8,42,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,111,,,,
16,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,14,1,67,,,,
17,down,Ryuichi Sakamoto,Riot in Lagos,15,1,67,,,,
18,down,Dmitri Bashkirov,Serenade,17,1,66,,,,
19,down,Libera,Te Lucis [Tallis' Canon],18,2,64,,,,
20,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,19,2,66,,,,
21,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",20,3,61,,,,
22,down,Luciano Pavarotti,Caruso,21,1,109,,,,
23,up,Ludovico Einaudi,Divenire,34,4,65,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,108,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,23,2,99,,,,
26,down,Georges Delerue,Camille,24,1,100,,,,
27,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,25,2,97,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,6,91,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,1,96,,,,
30,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,27,3,91,,,,
31,up,Ludovico Einaudi,Primavera,41,14,53,,,,
32,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",43,15,82,,,,
33,down,Saint-Preux,Concerto pour une voix,28,1,84,,,,
34,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",29,3,85,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,13,69,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,18,71,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,17,47,,,,
38,down,Ludovico Einaudi,Una mattina,37,1,88,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,6,74,,,,
40,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,1,107,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,1,72,,,,
42,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,39,2,63,,,,
43,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),40,10,52,,,,
44,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,42,7,44,,,,
45,down,Susan Boyle,I Dreamed a Dream,44,12,43,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,5,58,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,13,43,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,25,48,,,,
49,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",50,14,39,,,,
50,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,15,38,,,,
51,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),53,8,35,,,,
52,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,51,18,40,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,2,50,,,,
54,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,31,34,,,,
55,up,Susan Boyle,Wild Horses,56,18,34,,,,
56,-,Sofiane Pamart,LOVE,-,1,1,,,,
57,down,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",54,32,30,,,,
58,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,98,34,26,,,,
59,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",57,7,30,,,,
60,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,103,,,,
61,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,27,,,,
62,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,62,2,,,,
63,-,Maria Lindsay & Josephine Allan,"15 études, Op. 68: No. 9, Allegretto cantabile",-,63,1,,,,
64,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Mazurek for violin & orchestra in E Minor, Op. 49, B. 90",-,64,1,,,,
65,-,Guillaume Bellom & Renaud Capuçon,"Thaïs, Act 2: Méditation",-,52,2,,,,
66,-,Maria Lindsay & Josephine Allan,Concertino in la minore,-,66,1,,,,
67,-,Hans-Jürgen Walter & Philharmoniker Hamburg,"Suite No. 1 from Peer Gynt, Op. 46: No. 1, Morning Mood",-,67,1,,,,
68,-,Bengt Danielsson & Camerata Romana,"Trumpet Concertino, Op. 45, No. 6: III. Allegro risoluto",-,68,1,,,,
69,-,Maria Lindsay & Josephine Allan,All In A Garden Green,-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",55,20,5,,,,
71,-,Camerata Romana & Bengt Danielsson,"Trumpet Concertino, Op. 45, No. 6: II. Ritornell: Andante semplice",-,71,1,,,,
72,-,Camerata Romana & Bengt Danielsson,"Trumpet Concertino, Op. 45, No. 6: I. Allegro moderato",-,72,1,,,,
73,-,Claudio Ferrarini & Michele Pertusi,Péchés de vieillesse: VII: La gita in gondola,-,73,1,,,,
74,-,Raphaella Smits & Liliana Rodriguez,Vidalita del Vuelo,-,74,1,,,,
75,-,"Karita Mattila, Sir John Pritchard & Philharmonia Orchestra","Rusalka, Op. 114, Act I: ""Mesicku na nebi hlubokém"" (""O Silver Moon"")",-,75,1,,,,
76,-,Claudio Ferrarini & Michele Pertusi,Péchés de vieillesse: VIII: La danza,-,76,1,,,,
77,-,"Edinburgh Festival Ensemble, Wayne Marshall, Danielle de Niese, Kim Criswell, Anna-Jane Casey & Damian Humbley",A Grand Night for Singing: Surrey with the Fringe on Top,-,77,1,,,,
78,-,Claudio Ferrarini,"Il Barbiere di Siviglia, Atto I: Aria La calunnia è un venticello",-,78,1,,,,
79,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",-,12,2,,,,
80,-,"Chorus of the Royal Opera House, Covent Garden, Giacomo Vaghi, Maria Callas, Orchestra of the Royal Opera House, Covent Garden & Vittorio Gui","Norma, Act 1: ""Casta Diva"" (Norma, Chorus, Oroveso) [Live]",-,80,1,,,,
81,-,Claudio Ferrarini,"Il Barbiere di Siviglia, Atto I: Cavatina una voce poco fa",-,81,1,,,,
82,-,"Claron McFadden, Nicolas Rivenq, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: ""Forêts paisibles"" (Zima & Adario, Choeur des Sauvages)",-,45,1,,,,
83,-,"Le Poème Harmonique, Capella Cracoviensis & Vincent Dumestre","Te Deum, H. 146: Prélude",-,83,1,,,,
84,-,Claudio Ferrarini,"Il Barbiere di Siviglia, Atto I: Cavatina Largo Al Factotum",-,84,1,,,,
85,-,"Karine Deshayes, Delphine Haidan & Johan Farjot","3 Duos, Op. 20: III. Die Meere",-,85,1,,,,
86,-,Steven Gutheinz,Like a Machine,-,86,1,,,,
87,-,Linos-Ensemble,"Don Giovanni, K. 527: ""Ouvertüre"" (Arranged By Josef Triebensee)",-,87,1,,,,
88,-,"Staatskapelle Dresden, Gustav Mahler Jugendorchester & Christian Thielemann","Gurre-Lieder, Pt. 1: Orchestral Prelude (Live)",-,88,1,,,,
89,-,"Lucia Popp, Bayerisches Staatsorchester & Wolfgang Sawallisch",Gianni Schicchi: O mio babbino caro (Live),-,89,1,,,,
90,-,USSR Ministry of Culture Symphony Orchestra & Gennady Rozhdestvensky,"Symphony No. 2, Op. 16 ""To the Memory of Liszt"": III. Scherzo - Allegro",-,90,1,,,,
91,-,Vienna Walzer Orchestra & Sandro Cuturello,Raymond ou Le secret de la Reine: Ouverture,-,91,1,,,,
92,-,"Hamburg Radio Symphony Orchestra, Napoleone Annovazzi, John Maloy & John Modenos",La Traviata: Bacchanal,-,92,1,,,,
93,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,28,,,,
94,up,Susan Boyle,Amazing Grace,100,18,31,,,,
95,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,25,,,,
96,-,Dieter Klöcker & Claudius Tanski,"Four Serious Songs, Op. 121 (Arr. for Piano Solo): IV. Wenn ich mit Menschen- und mit Engelszungen redete",-,96,1,,,,
97,-,Dieter Klöcker & Claudius Tanski,"Four Serious Songs, Op. 121 (Arr. for Piano Solo): III. O Tod, wie bitter bist Du",-,97,1,,,,
98,-,Dieter Klöcker & Claudius Tanski,"Four Serious Songs, Op. 121 (Arr. for Piano Solo): II. Ich wandte mich und sahe",-,98,1,,,,
99,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,24,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,23,,,,
