Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,163,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,122,,,,
3,up,Ryuichi Sakamoto,Riot in Lagos,5,1,119,,,,
4,up,Dmitri Bashkirov,Serenade,6,1,116,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,118,,,,
6,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",11,3,113,,,,
7,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,4,1,118,,,,
8,up,Luciano Pavarotti,Caruso,17,1,161,,,,
9,down,Sofiane Pamart,LOVE,3,1,40,,,,
10,up,Ludovico Einaudi,Divenire,12,4,117,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,1,160,,,,
12,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",14,2,154,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,1,159,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,16,2,146,,,,
15,up,Georges Delerue,Camille,19,1,150,,,,
16,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,20,2,142,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",21,6,139,,,,
18,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,71,,,,
19,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,22,3,143,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,1,148,,,,
21,up,Ludovico Einaudi,Primavera,25,14,102,,,,
22,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",27,3,130,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,6,117,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,18,112,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,1,118,,,,
26,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,87,,,,
27,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,103,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,91,,,,
29,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,90,,,,
30,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,84,,,,
31,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,68,,,,
32,down,Ludovico Einaudi,Fly,10,1,136,,,,
33,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",42,15,130,,,,
34,down,Libera,Te Lucis [Tallis' Canon],7,2,114,,,,
35,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,74,,,,
36,down,2CELLOS,With or Without You (Live),8,2,100,,,,
37,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,86,,,,
38,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,74,,,,
39,-,Ryuichi Sakamoto,20220214,-,39,1,,,,
40,-,Susan Boyle,I Dreamed a Dream,-,12,77,,,,
41,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,55,,,,
42,-,WDR Sinfonieorchester Köln & Jukka-Pekka Saraste,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,42,1,,,,
43,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,55,,,,
44,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,49,,,,
45,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,55,,,,
46,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,100,2,103,,,,
47,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,68,,,,
48,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,47,,,,
49,down,Saint-Preux,Concerto pour une voix,26,1,130,,,,
50,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,57,,,,
51,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,78,,,,
52,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,79,,,,
53,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,43,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,43,,,,
55,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,11,,,,
56,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,56,1,,,,
57,-,"Daniel Brandt, Paul Frick & Kai Schumacher",Ocean Drive (Schamane) [Live im Haus des Rundfunks],-,57,1,,,,
58,-,"Lang Lang, Andrea Bocelli, Royal Philharmonic Orchestra & Robert Ziegler","You'll Be in My Heart (From ""Tarzan"" / Italian Version)",-,58,1,,,,
59,-,Viva Voce Ensemble,Resonet in laudibus,-,59,1,,,,
60,-,"Clint Van Der Linde, Bach Collegium Japan & Masaaki Suzuki","St. Matthew Passion, BWV 244, Pt. 2: No. 39, Erbarme dich, mein Gott, um meiner Zähren Willen",-,60,1,,,,
61,-,Vladimir Ashkenazy,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,61,1,,,,
62,-,Code & Robin Pharo,"Pièces de viole, Livre V: Suite No. 1 in A Minor: Prélude en Harpègement (Arr. for Gamba & Electronics): Mouvement 1",-,62,1,,,,
63,-,Ghost Stories Incorporated & Andra Ariadna,Lacrimosa (arr. by Marc van der Meulen),-,63,1,,,,
64,-,"Sir John Barbirolli, Orchestra del Teatro dell'Opera, Roma & Renata Scotto","Madama Butterfly, Act 2: ""Un bel dì vedremo"" (Butterfly)",-,64,1,,,,
65,-,Sonia Wieder-Atherton & Natalia Shakhovskaia,"Ohimè, dov'è il mio ben, Pt. 1",-,65,1,,,,
66,-,"Philharmonia Orchestra, Sir Adrian Boult & Josef Suk","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,66,1,,,,
67,-,Susan Boyle,Wild Horses,-,18,66,,,,
68,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,62,,,,
69,-,Christine Plubeau & Isabelle Saint-Yves,"Concerts à deux violes esgales: No. 44, ""Tombeau les regrets""",-,69,1,,,,
70,-,"Andre Moisan, Louise-Andree Baril & Aline Kutan","Die Verschworenen (Der Hausliche Krieg), D. 787: Ich Schleiche Bang Und Still Herum",-,70,1,,,,
71,-,Adélaïde Ferrière,"Fandango, R. 146 (Arr. for Marimba by Adélaïde Ferrière)",-,71,1,,,,
72,-,"New Philharmonia Orchestra, Sir Adrian Boult & Josef Suk","Violin Concerto in D Major, Op. 61: II. Larghetto",-,72,1,,,,
73,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper & Sir Simon Rattle","Carmen, Act 3: ""Écoute, écoute, compagnon, écoute!"" (Bohémiens)",-,73,1,,,,
74,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,49,,,,
75,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,43,,,,
76,-,Staatskapelle Dresden & Carlos Kleiber,"Tristan und Isolde, WWV 90, Act II: Prelude",-,76,1,,,,
77,-,"Jérémy Jouve, Armen Doneyan, Samuelito & Thibaut Garcia",Quatuor de guitare in D Minor: II. Adagio,-,77,1,,,,
78,-,Alexandra Stréliski,Élégie,-,78,1,,,,
79,-,Hopkinson Smith,Suite in C Minor: II. La plainte ou Tombeau de mesdemoiselles de Visée - Allemande de Monsieur leur père,-,79,1,,,,
80,-,Vienna Hofburgkapelle Choir & Josef Schabasser,"Ave Maria, gratia plena, Dominus tecum",-,80,1,,,,
81,-,Thomas Hengelbrock,Credo in F Major: I. Credo,-,81,1,,,,
82,-,Alexandra Stréliski,The hills,-,82,1,,,,
83,-,John Fox,More Than a Woman,-,83,1,,,,
84,-,Anis Bahmed,Ethbet,-,84,1,,,,
85,-,Ferenc Fricsay & Orchestre Lamoureux,L'Apprenti sorcier,-,85,1,,,,
86,-,"Wladimir Khlopowski, Vadim Chebanov & Irina Kulikova",Lully: Courante,-,86,1,,,,
87,-,Vincent Figuri,Tristan et Yseult: Mort d'Yseult en langue d'oïl,-,87,1,,,,
88,-,Thomas Hengelbrock,Requiem in F Major: Dies Irae: Juste judex,-,88,1,,,,
89,-,Vienna Hofburgkapelle Choir & Josef Schabasser,"Alleluia, alleluia. Pascha immolatus est Christus",-,89,1,,,,
90,-,Ray Lemond,Columbine,-,90,1,,,,
91,-,Juliet Edwards & Paul Archibald,Carmen: Seguedille,-,91,1,,,,
92,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti","I Lombardi alla prima crociata: O Signore, del tetto natio (Chorus)",-,92,1,,,,
93,-,Juliet Edwards & Paul Archibald,Carmen: Entr'acte to Act IV,-,93,1,,,,
94,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,53,,,,
95,-,Susan Boyle,Amazing Grace,-,18,61,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,52,,,,
97,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,54,,,,
98,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,52,,,,
99,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,40,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,41,,,,
