Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,0,,,,
2,-,Ludovico Einaudi,Fly,-,1,0,,,,
3,-,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",-,2,0,,,,
4,-,David Fray,"Impromptus, D. 899: No. 3 in G-Flat Major",-,4,0,,,,
5,-,Luciano Pavarotti,Caruso,-,1,0,,,,
6,-,Ludovico Einaudi,Divenire,-,2,0,,,,
7,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,0,,,,
8,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,0,,,,
9,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,1,0,,,,
10,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,0,,,,
11,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,0,,,,
12,-,Georges Delerue,Camille,-,1,0,,,,
13,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,0,,,,
14,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,0,,,,
15,-,Ludovico Einaudi,Primavera,-,5,0,,,,
16,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,0,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,0,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,0,,,,
19,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,0,,,,
20,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,0,,,,
21,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,0,,,,
22,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,0,,,,
23,-,Saint-Preux,Concerto pour une voix,-,1,0,,,,
24,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,0,,,,
25,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,0,,,,
26,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,0,,,,
27,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,0,,,,
28,-,Ludovico Einaudi,Una mattina,-,1,0,,,,
29,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,0,,,,
30,-,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,30,0,,,,
31,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,0,,,,
32,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,0,,,,
33,-,Ludovico Einaudi,Fly,-,1,0,,,,
34,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,0,,,,
35,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",-,12,0,,,,
36,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,0,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,0,,,,
38,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,0,,,,
39,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,0,,,,
40,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,0,,,,
41,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,0,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,0,,,,
43,-,London Philharmonic Orchestra & David Parry,Pavane,-,4,0,,,,
44,-,Finghin Collins,Gymnopédie No. 1,-,12,0,,,,
45,-,"Gidon Kremer, Berliner Philharmoniker & Lorin Maazel","Violin Concerto in D Major, Op. 35: I. Allegro moderato",-,45,0,,,,
46,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,26,0,,,,
47,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,21,0,,,,
48,-,Stefan Askenase,"Valse No. 7 in C-Sharp Minor, Op. 64 No. 2",-,48,0,,,,
49,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,0,,,,
50,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza: Ludwig van Beethoven) [Live]",-,50,0,,,,
51,-,Gustav Kuhn & Bamberger Symphoniker,Vltava (Moldau),-,51,0,,,,
52,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",-,52,0,,,,
53,-,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",-,53,0,,,,
54,-,Wim Mertens,Iris,-,1,0,,,,
55,-,"Lucienne Renaudin Vary, Philémon Renaudin Vary & Bartholomé Renaudin Vary",Sunny,-,55,0,,,,
56,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","For Me, Formidable",-,43,0,,,,
57,-,"Roberto Alagna, Frederic Manoukian & Frédéric Manoukian Big Band",That's Amore,-,57,0,,,,
58,-,福間洸太朗,「春と修羅」(高島明石ヴァージョン),-,58,0,,,,
59,-,Collegium Aureum,Les Indes galantes - Ballet Suite (1735): Rondeau - Danse du calumet de la paix executée par les sauvages,-,59,0,,,,
60,-,福間洸太朗,水の戯れ,-,60,0,,,,
61,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,15,0,,,,
62,-,Valentina Lisitsa,"6 Morceaux, Op. 19, TH 133: 4. Nocturne",-,62,0,,,,
63,-,福間洸太朗,パガニーニの大練習曲 S.141: No.6 主題と変奏,-,63,0,,,,
64,-,David Garrett & Alexander Markovich,"La campanella, Op. 7",-,64,0,,,,
65,-,福間洸太朗,"クライスレリアーナ Op.16: No. 3, Sehr aufgeregt",-,65,0,,,,
66,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,66,0,,,,
67,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,34,0,,,,
68,-,福間洸太朗,"クライスレリアーナ Op.16: No. 2, Sehr innig und nicht zu rasch",-,68,0,,,,
69,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,45,0,,,,
70,-,福間洸太朗,"クライスレリアーナ Op.16: No. 1, Äußerst bewegt",-,70,0,,,,
71,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 3. Allegro (performed on two pianos)",-,71,0,,,,
72,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,0,,,,
73,-,福間洸太朗,アラベスク ハ長調 Op. 18,-,73,0,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,0,,,,
75,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 1. Allegro (performed on two pianos)",-,75,0,,,,
76,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,0,,,,
77,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Major, BWV 1061: 3. Fuga (performed on two pianos)",-,77,0,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,0,,,,
79,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,0,,,,
80,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,6,0,,,,
81,-,Lucas Jussen & Arthur Jussen,"Concerto for 2 Harpsichords, Strings & Continuo in C Major, BWV 1061: 2. Adagio ovvero Largo (performed on two pianos)",-,81,0,,,,
82,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,0,,,,
83,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,0,,,,
84,-,"Krassimira Stoyanova, Marina Prudenskaja, Sächsischer Staatsopernchor Dresden, Staatskapelle Dresden & Christian Thielemann",Messa da Requiem: V. Agnus Dei,-,84,0,,,,
85,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Major, BWV 1061: 1. [No Tempo Indication] (performed on two pianos)",-,85,0,,,,
86,-,"Krassimira Stoyanova, Marina Prudenskaja, Charles Castronovo, Georg Zeppenfeld, Staatskapelle Dresden & Christian Thielemann",Messa da Requiem: IIIb. Offerotrium. Hostias,-,86,0,,,,
87,-,Royal Philharmonic Orchestra & Norman Del Mar,"""Pomp And Circumstance,"" Op.39: March, No.1 In D",-,87,0,,,,
88,-,Olivia Belli,Metamorphosis V,-,88,0,,,,
89,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,0,,,,
90,-,Olivia Belli,Metamorphosis I,-,90,0,,,,
91,-,"Krassimira Stoyanova, Marina Prudenskaja, Charles Castronovo, Georg Zeppenfeld, Sächsischer Staatsopernchor Dresden, Staatskapelle Dresden & Christian Thielemann",Messa da Requiem: IIj. Sequence. Lacrimosa,-,91,0,,,,
92,-,VOCES8,Ave Maria,-,92,0,,,,
93,-,"Jessye Norman, Orchestre national de France & Seiji Ozawa","Carmen, Act 1: ""Quand je vous aimerai?.L'amour est un oiseaux rebelle"" (Habanera)",-,93,0,,,,
94,-,Rudolf Buchbinder,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",-,94,0,,,,
95,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,0,,,,
96,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,0,,,,
97,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,0,,,,
98,-,Wim Mertens,Often a Bird,-,69,0,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,0,,,,
100,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,0,,,,
