Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shani Diluka,Veridis Quo,-,1,1,,,,
2,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,132,,,,
3,up,Dmitri Bashkirov,Serenade,4,1,131,,,,
4,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,173,,,,
5,up,2CELLOS,With or Without You (Live),5,2,111,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,133,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,128,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,1,43,,,,
9,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",8,2,169,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,153,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,163,,,,
12,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",12,3,145,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,6,132,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,133,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,49,2,159,,,,
16,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,7,91,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,5,105,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,15,88,,,,
19,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",20,14,80,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,2,95,,,,
21,up,Susan Boyle,Wild Horses,23,18,77,,,,
22,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,17,65,,,,
23,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",30,23,51,,,,
24,-,Libera,Te Lucis [Tallis' Canon],-,2,125,,,,
25,up,Orchestre Philharmonique de Londres,La marche nuptiale,38,7,54,,,,
26,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,31,23,44,,,,
27,up,Alexandre Tharaud,Gnossienne no.1,32,6,44,,,,
28,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,155,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,7,52,,,,
30,-,"劍橋國王學院合唱團, Alastair Ross, Benjamin Bayl & 威爾寇克",Zadok the Priest,-,30,1,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,26,37,,,,
32,up,Jonas Kvarnström,Fly (Intouchables),35,29,26,,,,
33,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,116,,,,
34,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,156,,,,
35,down,Alexandra Stréliski,The Breach,2,2,2,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,29,29,,,,
37,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,63,,,,
38,down,Saint-Preux,Concerto pour une voix,11,1,143,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,44,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,13,91,,,,
41,down,Susan Boyle,I Dreamed a Dream,16,12,90,,,,
42,-,The Tango Project,Por Una Cabeza,-,28,23,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,8,50,,,,
44,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),21,8,81,,,,
45,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",24,7,73,,,,
46,down,Susan Boyle,Amazing Grace,25,18,72,,,,
47,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,20,59,,,,
48,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",28,3,66,,,,
49,up,Alexandra Stréliski,Lumières,63,49,2,,,,
50,-,"Jessye Norman, Ulrich von Wrochem & Geoffrey Parsons","Geistliches Wiegenlied, Op. 91, No. 2",-,50,1,,,,
51,-,"Jessye Norman, Berliner Philharmoniker & James Levine","Wesendonck Lieder, WWV 91 (Orch. Felix Mottl): No. 5, Träume",-,51,1,,,,
52,-,"Jésus Etcheverry, Orchestre de Paris & Michel Sénéchal","Chantez, chantez, Magnanarelles - Acte 1: L’enclos des muriers - Mireille (Remastered 2022)",-,52,1,,,,
53,up,Purple Lions,Rush E (Fast Version),75,53,2,,,,
54,-,"Dame Kiri Te Kanawa, Anne Sofie von Otter, Anthony Rolfe Johnson, Robert Lloyd, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Mass in C Minor, K. 427 ""Grosse Messe"": 13. Benedictus: Benedictus",-,54,1,,,,
55,-,"The King's Consort, Robert King, James Gilchrist, Peter Harvey, Marianne Hellgren, King's Consort Choir, Deborah York & James Bowman",Ihr Himmel jubilirt von oben: I. Symphony – Chorus with Soloists: Ihr Himmel jubilirt,-,55,1,,,,
56,-,"Jessye Norman, Berliner Philharmoniker & James Levine","Wesendonck Lieder, WWV 91 (Orch. Felix Mottl): No. 3, Im Treibhaus",-,56,1,,,,
57,-,Detroit Symphony Orchestra & Neeme Järvi,"Humoresque in G-Flat Major, Op. 101, No. 7 (Arr. for Orchestra)",-,57,1,,,,
58,-,Jessye Norman & Geoffrey Parsons,"Immer leiser wird mein Schlummer, Op. 105, No. 2",-,58,1,,,,
59,-,Institute for Computer Music and Sound Technology & Joan Jordi Oliver Arcos,... Of Silence (2007) [For Alto Saxophone and Chamber Electronics],-,59,1,,,,
60,-,"Jessye Norman, Berliner Philharmoniker & James Levine","4 Letzte Lieder, TrV 296: No. 4, Im Abendrot",-,60,1,,,,
61,-,"Ensemble Clément Janequin, Dominique Visse, The Broadside Band & Jeremy Barlow",Orchésographie: Pavane. 'Belle qui tiens ma vie' (Gaillarde) 'La Traditore my fa morire' (Gaillarde) 'Anthoinette' (Gaillarde) 'J'aymerois mieulx dormir seulette' (La volte),-,61,1,,,,
62,-,Jessye Norman & Geoffrey Parsons,"Liederkreis, Op. 39 (Selections): Auf einer Burg",-,62,1,,,,
63,up,Claude Larson & Manuel Landy,Memory Image (2022 Remastered Version),78,63,2,,,,
64,-,Ariel Sung,Quando Men Vo,-,64,1,,,,
65,-,I Solisti Aquilani & Daniele Orlando,"Concerto No. 1 in E Major, Op. 8, RV 269 ""La primavera"" (Alternative Version): III. Allegro",-,65,1,,,,
66,-,I Solisti Aquilani & Daniele Orlando,"Concerto No. 1 in E Major, Op. 8, RV 269 ""La primavera"" (Alternative Version): II. Largo e pianissimo",-,66,1,,,,
67,-,Michael Schønwandt & Danish National Symphony Orchestra,Sinfonietta: V. Variations,-,67,1,,,,
68,up,Wouter Dewit,Dance Dance Dance.,85,68,2,,,,
69,-,Jeremy Barlow & The Broadside Band,"Orchésographie: Basse dance ""Jouissance vous donneray"" - Tourdion - Tourdion",-,69,1,,,,
70,-,Jessye Norman & Geoffrey Parsons,"Du bist wie eine Blume, Op. 25, No. 24",-,70,1,,,,
71,-,I Solisti Aquilani & Daniele Orlando,"Concerto No. 1 in E Major, Op. 8, RV 269 ""La primavera"" (Alternative Version): I. Allegro",-,71,1,,,,
72,-,Trio Alborada,"Danse macabre, Op. 40 (Arr. for 3 Guitars)",-,72,1,,,,
73,-,Michael Schønwandt & Danish National Symphony Orchestra,Sinfonietta: IV. Interlude. Largo (Softly as possible),-,73,1,,,,
74,-,Jessye Norman & Geoffrey Parsons,"Rinaldo, HWV 7a, Act II: ""Lascia ch'io pianga""",-,74,1,,,,
75,up,Krishna Levy,Dancing in Jaffa,87,75,2,,,,
76,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe, Adam Plachetka & Angela Brower","Così fan tutte, K. 588, Act II: ""Il core vi dono""",-,76,1,,,,
77,-,I Solisti Aquilani & Daniele Orlando,"Concerto No. 1 in E Major, Op. 8, RV 269 ""La primavera"": III. Allegro",-,77,1,,,,
78,-,Michael Schønwandt & Danish National Symphony Orchestra,Sinfonietta: III. Adagio,-,78,1,,,,
79,-,"van der Sandt, Johann; University of Pretoria Camerata",With a Lily In Your Hand,-,79,1,,,,
80,-,"van der Sandt, Johann; University of Pretoria Camerata",Rondo Lapponico,-,80,1,,,,
81,-,Michael Schønwandt & Danish National Symphony Orchestra,Sinfonietta: II. Scherzo. Presto,-,81,1,,,,
82,-,I Solisti Aquilani & Daniele Orlando,"Concerto No. 1 in E Major, Op. 8, RV 269 ""La primavera"": II. Largo e pianissimo",-,82,1,,,,
83,-,Sir Colin Davis & Winds of the Bavarian Radio Symphony Orchestra,"Serenade for Winds No. 12 in C Minor, K. 388/384a:  II. Andante",-,83,1,,,,
84,-,Ensemble Musique Oblique,"Piano Quintet In a Minor, Op. 14: II. Andante Sostenuto",-,84,1,,,,
85,-,I Solisti Aquilani & Daniele Orlando,"Concerto No. 1 in E Major, Op. 8, RV 269 ""La primavera"": I. Allegro",-,85,1,,,,
86,-,Michael Schønwandt & Danish National Symphony Orchestra,Sinfonietta: I. Prelude. Slowly (Andante molto),-,86,1,,,,
87,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",40,31,22,,,,
88,-,"Calum Martin, Craig Armstrong, Cecilia Weston, Helen Thomson, Scottish Ensemble & Daniel Pioro",Martyrdom (Movement 1),-,88,1,,,,
89,-,Ólafur Arnalds,Woven Song (When We Are Born),-,89,1,,,,
90,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",36,12,32,,,,
91,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,91,1,,,,
92,-,"Berliner Symphoniker, Chor der Deutschen Oper Berlin, Helga Hildebrand, Hermann Prey & Wilhelm Schüchter","Der Trompeter von Säkkingen, Act 2: No. 22, Finale, ""Behüt' dich Gott! Es wär' zu schön gewesen"" (Werner, Marie, Chorus)",-,92,1,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,93,1,,,,
94,-,Vienna Philharmonic & Herbert von Karajan,"Symphonie No. 6, en do mineur, Op. 67 : Allegro con grazia  Pathétique",-,94,1,,,,
95,-,"Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Light (From ""The Thin Red Line"")",-,95,1,,,,
96,down,Alexandrov Red Army Choir,National Anthem of the USSR,41,26,22,,,,
97,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,12,27,,,,
98,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",44,12,32,,,,
99,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,16,,,,
100,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,53,39,9,,,,
