Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,177,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,31,,,,
3,up,Dmitri Bashkirov,Serenade,3,1,176,,,,
4,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,179,,,,
5,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,174,,,,
6,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,7,2,195,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,6,196,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,1,209,,,,
9,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,10,3,202,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,6,176,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,1,179,,,,
12,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,7,129,,,,
13,up,Ludovico Einaudi,Una Mattina,45,1,150,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,12,130,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,5,147,,,,
16,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),16,8,118,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,15,129,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,128,,,,
19,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",17,14,118,,,,
20,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",52,1,156,,,,
21,down,Susan Boyle,Wild Horses,18,18,118,,,,
22,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,15,6,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,32,15,101,,,,
24,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",19,17,105,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,20,100,,,,
26,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",21,3,109,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,1,82,,,,
28,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",47,23,86,,,,
29,-,Hayato Sumino,Recollection (Classical Session),-,29,1,,,,
30,down,Libera,Te Lucis [Tallis' Canon],4,2,171,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,7,82,,,,
32,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,27,23,86,,,,
33,-,Munich Radio Orchestra & Hervé Niquet,"Petits rêves d’enfant: No. 1, Andantino",-,33,1,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,7,91,,,,
35,down,Alexandre Tharaud,Gnossienne no.1,31,6,77,,,,
36,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",54,2,212,,,,
37,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,26,77,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,8,86,,,,
39,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",51,31,54,,,,
40,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",37,12,61,,,,
41,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",38,32,50,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,15,28,,,,
43,up,Saint-Preux,Concerto pour une voix,58,1,182,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,209,,,,
45,down,Il Divo,Amazing Grace,43,43,24,,,,
46,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",42,20,32,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,13,134,,,,
48,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",11,3,189,,,,
49,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",28,7,105,,,,
50,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",62,12,66,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,54,,,,
52,up,Yann Tiersen,Porz Goret,66,8,56,,,,
53,down,Jonas Kvarnström,Fly (Intouchables),35,29,61,,,,
54,down,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,44,44,17,,,,
55,down,The Tango Project,Por Una Cabeza,40,28,58,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,29,63,,,,
57,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,46,10,,,,
58,-,Aaron Copland & London Symphony Orchestra,Dance Symphony: III. Allegro Vivo,-,58,1,,,,
59,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",39,31,45,,,,
60,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,41,39,29,,,,
61,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),46,41,5,,,,
62,down,Alexandrov Red Army Choir,Kalinka,57,57,7,,,,
63,up,Finghin Collins,Gymnopédie No. 1,64,12,12,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,29,10,,,,
