Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,9,1,19,,,,
2,up,Ludovico Einaudi,Fly,3,1,19,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,19,,,,
4,up,Ludovico Einaudi,Una mattina,21,1,17,,,,
5,up,Georges Delerue,Camille,15,1,19,,,,
6,up,Ludovico Einaudi,Divenire,10,2,19,,,,
7,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,2,1,,,,
8,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",11,2,19,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,19,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,1,19,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,13,2,19,,,,
12,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,16,2,19,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,6,19,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,1,1,19,,,,
15,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,17,,,,
16,up,Ludovico Einaudi,Primavera,100,5,18,,,,
17,-,"Fabio Armiliato, Orchestra della Fondazione Arena di Verona & Marco Boemi","Turandot, Act 3: ""Nessun dorma""",-,2,9,,,,
18,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,11,,,,
19,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,9,,,,
20,-,London Philharmonic Orchestra & David Parry,Pavane,-,4,1,,,,
21,-,Tito Beltran,Tosca: E Lucevan Le Stelle,-,21,1,,,,
22,-,Emilio Aragón & Miembros De La Orquesta Sinfonica De Tenerife,3rd movement from Concierto De Brandemburgo No. 3 (Venez.),-,22,1,,,,
23,-,Emilio Aragón & Miembros De La Orquesta Sinfonica De Tenerife,1st movement from Concierto De Brandemburgo No. 5,-,23,1,,,,
24,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,2,2,,,,
25,-,Berliner Philharmoniker & Herbert von Karajan,"Adagio molto from Sinfonia for Strings and Continuo in B Minor, R. 169, ""Al Santo Sepolcro""",-,25,1,,,,
26,-,"Benjamin Britten, English Chamber Orchestra & Sir Clifford Curzon","Piano Concerto No.20 in D minor, K.466 : 2. Romance",-,26,1,,,,
27,-,"Mstislav Rostropovich, English Chamber Orchestra & Benjamin Britten","Cello Concerto in C, Hob. VIIb:1: III. Finale (Allegro molto)",-,27,1,,,,
28,-,"Jean-Claude Pennetier, Chambre De La Sarre & Karl Ristenpart","Concerto pour Piano et orchestre No. 23 en la majeur, K. 488: Adagio",-,11,1,,,,
29,-,Quintett.Wien,"Divertimento in B-flat Major, Hob.II:46: II. Andante quasi Allegretto ""Chorale St. Antoni""",-,29,1,,,,
30,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,2,,,,
31,-,"Daniel Ottensamer, Münchner Symphoniker & Stephan Koncz","Scaramouche, Op. 165b: II. Modéré",-,31,1,,,,
32,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,32,1,,,,
33,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,4,,,,
34,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,5,4,,,,
35,-,"Accademia Bizantina, Ottavio Dantone & Accademia Bizantina Chorus","Il Giustino, RV 717, Act III: Scene 12. Doppo i nembi e le procelle (Coro)",-,35,1,,,,
36,-,Orchestre Philharmonique De Monte-Carlo & David Garforth,Who Cares?: Stairway to Paradise,-,36,1,,,,
37,-,Bamberg Wind Soloists,"Divertimento No. 46 in B-Flat Major, Hob. II ""Corale St. Antoni"" : II. Chorale St Antoni",-,37,1,,,,
38,-,Maja Bogdanovic & Daniel Rowland,Three Tangos: III. Prepárense,-,38,1,,,,
39,-,Maja Bogdanovic & Daniel Rowland,Three Tangos: II. Tzigane tango,-,39,1,,,,
40,-,"Jean-Claude Pennetier, Chambre De La Sarre & Karl Ristenpart","Concerto pour Piano et orchestre No. 23 en la majeur, K. 488: Allegro assai",-,40,1,,,,
41,-,"Julie Andrews, John Mauceri, Children's Chorus & Hollywood Bowl Orchestra",Getting to Know You,-,41,1,,,,
42,-,Hopkinson Smith,"Libro primo d'intavolatvra di lauto: No. 7, Toccata No. 3",-,42,1,,,,
43,-,Pascal Schumacher,Tearjerker,-,43,1,,,,
44,-,Maja Bogdanovic & Daniel Rowland,Three Tangos: I. S.V.P.,-,44,1,,,,
45,-,"Jean-Claude Pennetier, Chambre De La Sarre & Karl Ristenpart","Concerto pour Piano et orchestre No. 23 en la majeur, K. 488: Allegro",-,45,1,,,,
46,-,Emilio Aragón & Miembros De La Orquesta Sinfonica De Tenerife,1st movement from Concierto De Brandemburgo No. 3,-,46,1,,,,
47,-,"Julia Fischer, Netherlands Chamber Orchestra & Yakov Kreizberg","Violin Concerto No. 5 in A Major, K. 219 ""Turkish"" (Cadenza by J. Fischer & Y. Kreizberg): III. Rondo. Tempo di menuetto",-,47,1,,,,
48,-,"Sara Mingardo, Riccardo Novaro, Ottavio Dantone, Accademia Bizantina, Delphine Galou, Roberta Mameli, Lucia Cirillo, Sofia Soloviy & Giuseppina Bridelli","L’incoronazione di Dario RV 719, Atto III. Scene ultima: ""Rinforzi la gioia"" (Coro)",-,48,1,,,,
49,-,Marina Chiche & Aurélien Pontier,3 Old Viennese Dances: II. Liebesleid,-,49,1,,,,
50,-,Wolfgang Sawallisch & Orchestre Philharmonique de Londres,"Symphony No. 3 in F, Op.90: III. Poco allegretto",-,50,1,,,,
51,-,Camerata Romeu & Zenaida Romeu,La Bella Habana in D Minor,-,51,1,,,,
52,-,Steven Gutheinz,On the Inside,-,52,1,,,,
53,-,Emil Gilels,"Beethoven: Piano Sonata No.23 In F Minor, Op.57 -""Appassionata"" - 3. Allegro ma non troppo",-,53,1,,,,
54,-,"Julia Fischer, Netherlands Chamber Orchestra & Yakov Kreizberg","Violin Concerto No. 5 in A Major, K. 219 ""Turkish"" (Cadenza by J. Fischer & Y. Kreizberg): I. Allegro aperto",-,54,1,,,,
55,-,"Eileen Farrell, Percy Faith & Percy Faith and His Orchestra",Can't Help Lovin' That Man (Remastered),-,55,1,,,,
56,-,Alexandre Lagoya,"Guitar Sonata in A Major, Op. 29 No. 2: 4. Rondo",-,56,1,,,,
57,-,Camerata Romeu & Zenaida Romeu,La Bella Cubana in B Minor,-,57,1,,,,
58,-,"Julia Fischer, Gordan Nikolic, Netherlands Chamber Orchestra & Yakov Kreizberg","Concertone in C Major, K. 190: III. Tempo di menuetto. Vivace",-,58,1,,,,
59,-,Wiener Akademie & Martin Haselböck,"Konzert D-Dur für 3 Trompeten, 2 Oboen, Streicher, Pauken und Basso continuo, BD 1: II. Largo",-,59,1,,,,
60,-,Hildur Guðnadóttir,Fólk fær andlit,-,60,1,,,,
61,-,Roger Muraro,"Barcarolle, Op. 60 En Fa Dièse Mineur",-,61,1,,,,
62,-,Jérôme Pernoo & Florent Héau,Disco-Toccata,-,62,1,,,,
63,-,Michael Nyman & David McAlmont,"Secrets, Accusations and Charges",-,63,1,,,,
64,-,"Bernard Walton, Herbert von Karajan & Philharmonia Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,64,1,,,,
65,-,"Julia Fischer, Gordan Nikolic, Netherlands Chamber Orchestra & Yakov Kreizberg","Concertone in C Major, K. 190: I. Allegro spiritoso",-,65,1,,,,
66,-,"Julia Böhme, La Folia Barockorchester & Robin Peter Müller","Argippo, RV 697: Se lento ancora il fulmine",-,66,1,,,,
67,-,Adrian Leaper & Orquesta Filarmónica de Gran Canaria,Parsifal: Good Friday Music,-,67,1,,,,
68,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Symphony No. 4, Op. 120 (Revised Version 1851): IV. Lebhaft",-,68,1,,,,
69,-,Michael Nyman & David McAlmont,In Laos,-,69,1,,,,
70,-,The Hofgarten Ballroom & Günther Ehrig,Eljen a Magyar,-,70,1,,,,
71,-,"Cyril Diederich, Orchestre des Rencontres Musicales Lausanne, Chœur du TML Opéra Lausanne, Danielle Borst & Christian Papis","Mireille, Acte 2: I. Farandole et choeur ""La farandole joyeuse et folle"" (Mireille, Vincent, choeur)",-,71,1,,,,
72,-,"Julia Böhme, La Folia Barockorchester & Robin Peter Müller","Radamisto, HWV 12: Son contenta",-,72,1,,,,
73,-,"Julia Böhme, La Folia Barockorchester & Robin Peter Müller","Lotario, HWV 26: Quel superbo",-,73,1,,,,
74,-,"Trinity College Choir, Cambridge, Andrew Lamb, Richard Marlow & Martin Peck",Sei Lob Und Preis,-,74,1,,,,
75,-,Libera,Gloria,-,75,1,,,,
76,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,76,1,,,,
77,-,Michael Nyman & David McAlmont,Fever Stick and Bones,-,77,1,,,,
78,-,"Roberta Invernizzi, Accademia Hermans & Fabio Ciofini","Giustino, HWV 37: Quel torrente",-,78,1,,,,
79,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Symphony No. 2 in C Major, Op. 61: IV. Allegro molto vivace",-,79,1,,,,
80,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,16,,,,
81,-,Michael Nyman & David McAlmont,Going to America,-,81,1,,,,
82,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",-,82,1,,,,
83,-,Harmonic Brass,The Little Negro,-,83,1,,,,
84,-,Michael Nyman & David McAlmont,Friendly Fire,-,84,1,,,,
85,-,Saint-Preux,Concerto pour une voix,-,1,15,,,,
86,-,Patricia Kopatchinskaja & The Saint Paul Chamber Orchestra,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": IV. Presto",-,86,1,,,,
87,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,17,,,,
88,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","L‘Ernelinda: ""Sull'ali del suo amor""",-,88,1,,,,
89,-,"Françoise Pollet, Orchestre philharmonique de Montpellier & Friedemann Layer","Tosca, Act 2: ""Vissi d'arte""",-,89,1,,,,
90,-,"Jacqueline Brumaire, Orchestre du Théâtre National de l'Opéra de Paris & Manuel Rosenthal","Die Zauberflöte, K. 620, Act II, Scene 18: ""Ach, ich fühl's"" (Pamina)",-,90,1,,,,
91,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,16,,,,
92,-,Manfred Huss & Vienna Haydn Sinfonietta,"Divertimento in B flat major, Hob.II:46, ""Chorale St. Antoni"": II. Chorale ""St. Antoni""",-,92,1,,,,
93,-,"Dame Kiri Te Kanawa, Utah Symphony & Julius Rudel",Ave Maria,-,89,1,,,,
94,-,Pietro De Maria,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Var. 1 à 1 Clav.",-,94,1,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,13,,,,
96,-,Michael Nyman & David McAlmont,Underneath the Hessian Bags,-,96,1,,,,
97,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,10,,,,
98,-,Tito Beltran,La fanciulla del west: Ch'ella Mi Creda,-,98,1,,,,
99,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,13,,,,
100,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,10,,,,
