Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,1,1,32,,,,
2,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,2,2,31,,,,
3,up,Chloe Flower,Flower Through Concrete,3,2,22,,,,
4,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,4,3,28,,,,
5,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,5,3,32,,,,
6,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,7,5,28,,,,
7,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,8,6,32,,,,
8,up,Ludovico Einaudi,Una Mattina,10,1,44,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,9,1,42,,,,
10,up,Ryuichi Sakamoto,Riot in Lagos,11,1,43,,,,
11,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",12,1,37,,,,
12,down,Clarisse Mây,Les Amazones,6,1,28,,,,
13,up,Dmitri Bashkirov,Serenade,13,1,42,,,,
14,up,Libera,Te Lucis [Tallis' Canon],14,2,38,,,,
15,up,2CELLOS,With or Without You (Live),15,2,33,,,,
16,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,17,2,41,,,,
17,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",18,3,37,,,,
18,up,Luciano Pavarotti,Caruso,21,1,83,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,1,82,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,1,81,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,29,2,76,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,85,,,,
23,down,Ludovico Einaudi,Fly,19,1,57,,,,
24,down,Ludovico Einaudi,Divenire,22,4,39,,,,
25,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,25,2,78,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,6,72,,,,
27,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,31,3,71,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,1,75,,,,
29,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,33,16,62,,,,
30,down,Georges Delerue,Camille,27,1,77,,,,
31,down,Ludovico Einaudi,Primavera,28,14,30,,,,
32,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",34,3,66,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,13,54,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",99,18,55,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,17,29,,,,
36,-,Saint-Preux,Concerto pour une voix,-,1,66,,,,
37,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",36,15,62,,,,
38,-,Sofiane Pamart,La Havane,-,24,4,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,6,57,,,,
40,-,Ludovico Einaudi,Una mattina,-,1,69,,,,
41,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,46,,,,
42,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,58,,,,
43,-,Yvonne Loriod,"Catalogue d'oiseaux, Book 1: 1. Le chocard des Alpes",-,43,1,,,,
44,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,44,2,,,,
45,-,Maná & Zucchero,Baila Morena,-,1,9,,,,
46,-,"Chick Corea, Tim Garland, Hans Glawischnig, Marcus Gilmore, Steve Davis, Steven Mercurio, Imani Winds & The Harlem String Quartet","""The Continents"" Concerto for Jazz Quintet & Chamber Orchestra: II. Europe",-,46,1,,,,
47,-,Samuelina Tahija & Philippe Reverdy,"Cours pour niveau moyen: Barren, Retirés, Air populaire russe",-,47,1,,,,
48,-,Sofiane Pamart,Medellin,-,2,5,,,,
49,-,Ludovico Einaudi,Nuvole bianche,-,12,9,,,,
50,-,"Anne Sofie von Otter, Philharmonie de Vienne & Pierre Boulez",Kindertotenlieder: Nun will die Sonn' so hell aufgeh'n,-,50,1,,,,
51,-,"Andrew Giddings, Ian Anderson, Nina Gresin, Douglas Mitchell, Sid Gander, Randy Wigs, Christopher Cowie, Doane Perry, Dan Redding & Jonathon Carrey",Anderson: En Afrique (Orch. Ian Anderson and Andrew Giddings),-,51,1,,,,
52,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",41,1,7,,,,
53,-,Alice Sara Ott,Valzer,-,53,1,,,,
54,-,"Waltraud Meier, Cheryl Studer, Wiener Philharmoniker, Claudio Abbado, Arnold Schoenberg Chor & Erwin Ortner","Symphony No. 2 in C Minor - ""Resurrection"" - 5th Movement: Mit Aufschwung, aber nicht eilen - ""O Schmerz, du Alldurchdringer""",-,54,1,,,,
55,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 2. Romance (Andante)",-,55,1,,,,
56,-,Bracha Eden & Alexander Tamir,"L'embarquement pour Cythère, FP 150",-,56,1,,,,
57,-,Jean-Yves Thibaudet,Enfantillages Pittoresques: III. Marche Du Grand Escalier,-,57,1,,,,
58,-,"William Cole, Jean-Philippe Rio-Py & Roberto Borzoni",Love the Moment,-,58,1,,,,
59,-,"Janine Jansen, Julian Rachlin, Mischa Maisky & 마르타 아르헤리치","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile (Live)",-,59,1,,,,
60,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,41,,,,
61,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 4. Rondo (Allegro)",-,61,1,,,,
62,-,Pierre Boulez & Orchestre national de France,"4 Études pour orchestre: No. 3, Cantique. Largo",-,62,1,,,,
63,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco","Rigoletto: ""La donna è mobile""",-,63,1,,,,
64,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 9 in D: IV. Satz: Adagissimo,-,64,1,,,,
65,-,Lindy Tennent-Brown,"Sept mélodies, Op. 2: No. 6, Hébé",-,65,1,,,,
66,-,"Terry Wey, Bernhard Berchtold, Orchester der J. S. Bach-Stiftung & Rudolf Lutz","Kantate, BWV 80 ""Ein feste Burg ist unser Gott"": VII. Arie - Wie selig sind doch die, die Gott im Munde tragen (Duett Alt, Tenor) [Live]",-,66,1,,,,
67,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,32,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 3. Menuetto (Allegretto)",-,68,1,,,,
69,-,"Angela Gheorghiu, Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden","La Traviata, Act III - ""Tenesta la Promessa"" - ""Attendo, né a me giungon Mai"" - ""Addio del Passato""",-,69,1,,,,
70,-,Artur Schnabel,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale (Prestissimo)",-,70,1,,,,
71,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,71,1,,,,
72,-,Blandine Rannou,"Suite anglaise No. 3 in G Minor, BWV 808: IV. Sarabande",-,72,1,,,,
73,-,Claudio Abbado & Chicago Symphony Orchestra,Symphony No. 7 in E Minor: II. Nachtmusik (Allegro moderato),-,73,1,,,,
74,-,"Emil Tchakarov, London Symphony Orchestra & Augustin Dumay","Violin Concerto in E Minor, Op. 64: II. Andante",-,74,1,,,,
75,-,Central Bucks H.S. West Chamber Choir & Joseph Ohrt,Northern Lights (Live),-,75,1,,,,
76,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,76,1,,,,
77,-,Ezio Bosso & The London Cellos Ensemble,"Six Breaths: I. Breath, Draw Breath",-,77,1,,,,
78,-,Björn Gottschall,Les enfants Sauvages,-,78,1,,,,
79,-,Astrig Siranossian & Théo Fouchenneret,"Sicilienne, Op. 78",-,79,1,,,,
80,-,Björn Gottschall,Brittany Morning,-,80,1,,,,
81,-,"Arthur Grumiaux, Franco Gallini & Orchestre Lamoureux","Violin Concerto No. 4 in D Minor, MS 60: III. Rondo galante. Andantino gaio",-,81,1,,,,
82,-,"Edinburgh Festival Orchestra, Bruno Walter & Kathleen Ferrier","Frauenliebe und -leben, Op. 42: Er, der Herrlichste von allen",-,82,1,,,,
83,-,Armando Merino,Valse bluette,-,83,1,,,,
84,-,"Siggi String Quartet, Emilía Rós Sigfúsdóttir, Asa Gudjonsdottir, Helga Björg Arnardóttir & Tinna Þorsteinsdóttir",Stop Breathing,-,84,1,,,,
85,-,Björn Gottschall,Euphorica,-,85,1,,,,
86,-,Tone Wik & Barokkanerne,"Cantata, RV 678, All'ombra Di Sospetto: Recitativo II",-,86,1,,,,
87,-,Björn Gottschall,Maluka,-,87,1,,,,
88,-,Trieste Teatro Giuseppe Verdi Orchestra & Dwight Bennett,"Don Quichotte, Act V: Interlude II (Live)",-,88,1,,,,
89,-,"András Schiff, Heinz Holliger, Elmar Schmid, Klaus Thunemann & Radovan Vlatkovic","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat Major, K. 452: I. Largo - Allegro moderato",-,89,1,,,,
90,-,Björn Gottschall,Downtime,-,90,1,,,,
91,-,Tone Wik & Barokkanerne,"Cantata, RV 678, All'ombra Di Sospetto: Recitativo I",-,91,1,,,,
92,-,"Ezio Bosso, Giacomo Agazzini, Orpheus Papaphilpou, Roberto Tarenzi, Claudia Ravetto, Michael Duncan, Earl Smith, Michale Smith & Pietro Ballestrero","Road Signs Variations: Cross, an Hallelujah",-,92,1,,,,
93,-,Björn Gottschall,Sonnig Schwarz,-,93,1,,,,
94,-,Björn Gottschall,Superstitieux,-,94,1,,,,
95,-,"Mark Elder, Katarina Karnéus & Hallé Orchestra","Rita: ""De mon auberge ainsi"" (Rita)",-,95,1,,,,
96,-,Kathryn Stott,Danza lucumí,-,96,1,,,,
97,-,Second Suspense,Miraculous Adventure,-,97,1,,,,
98,-,Second Suspense,Over All Clouds,-,98,1,,,,
99,-,Szymon Brzóska,Inside The Box / Cadenza II,-,99,1,,,,
100,-,Susan Boyle,I Dreamed a Dream,-,12,32,,,,
