Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,125,,,,
2,up,Sofiane Pamart,LOVE,2,1,15,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",7,1,71,,,,
4,up,Libera,Te Lucis [Tallis' Canon],8,2,76,,,,
5,up,2CELLOS,With or Without You (Live),9,2,64,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,10,2,80,,,,
7,up,Ludovico Einaudi,Una Mattina,11,1,84,,,,
8,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",12,3,75,,,,
9,up,Ryuichi Sakamoto,Riot in Lagos,23,1,81,,,,
10,down,Ludovico Einaudi,Fly,6,1,97,,,,
11,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,79,,,,
12,up,Ludovico Einaudi,Divenire,82,4,79,,,,
13,up,Dmitri Bashkirov,Serenade,47,1,78,,,,
14,-,Ólafur Arnalds,saman (Sunrise Session II),-,14,1,,,,
15,up,Luciano Pavarotti,Caruso,16,1,123,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,122,,,,
17,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",19,2,117,,,,
18,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,1,121,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,25,2,112,,,,
20,-,Ólafur Arnalds,saman (berlin) [live],-,20,1,,,,
21,-,Chris Snelling,Subdued,-,21,1,,,,
22,-,Wim Mertens,Struggle for Pleasure,-,22,8,,,,
23,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto & Rudolf Scholz","Mass in C Major, K. 317 ""Coronation"": II. Gloria",-,23,1,,,,
24,-,Alan Clark,Love Over Gold,-,24,1,,,,
25,-,"Instrumental Ensemble, Dame Kiri Te Kanawa & Lynn Harrell",Bachianas brasileiras No.5 for Soprano and Cellos : Aria (Cantilena),-,25,1,,,,
26,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,26,1,,,,
27,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,27,5,,,,
28,-,Christian Löffler,Dir Jehova,-,28,1,,,,
29,-,Sight of Wonders,Quiet Hours,-,29,1,,,,
30,-,Víkingur Ólafsson,Études: No. 13,-,30,1,,,,
31,-,Sophie Dervaux & Mozarteum-Orchester Salzburg,"Bassoon Concerto in B-Flat Major, KV 191: I. Allegro",-,31,1,,,,
32,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第1番 変イ長調,-,32,1,,,,
33,-,"Gloriæ Dei Cantores, Richard K. Pugsley & SharonRose Pfeiffer",How Sweet the Sound,-,33,1,,,,
34,-,Rudi Daugherty,"Suite Española, Op.47: III. Sevilla (Sevillanas)",-,34,1,,,,
35,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo (Allegro Scherzando)",-,35,1,,,,
36,-,Víkingur Ólafsson,Études: No. 14,-,36,1,,,,
37,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第2番 ヘ短調,-,37,1,,,,
38,-,"Gloriæ Dei Cantores, Richard K. Pugsley, Lucia Lin & Julianne Lee","To Speak to Our Time: No. 8, Hymn 10",-,38,1,,,,
39,-,Hania Rani & Dobrawa Czocher,Odchodząc,-,39,1,,,,
40,-,Blandine Verlet,"Premier livre de pièces de clavecin, Ordre cinquième: No. 13, Les agrémens",-,40,1,,,,
41,-,Chris Snelling,Spirits,-,41,1,,,,
42,-,Edgar Hopp,Zion,-,42,1,,,,
43,-,Dominique Fauchard,Hoc enim sentite in vobis,-,43,1,,,,
44,up,Ludovico Einaudi,Wind Song,69,44,3,,,,
45,-,Lucia Lin & Julianne Lee,"To Speak to Our Time: No. 7, Interlude III",-,45,1,,,,
46,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: XI. Second tableau. Disparition du palais et des sortilèges de Kastchei, animation des chevaliers pétrifiés. Allégresse générale",-,46,1,,,,
47,-,Les Arts Florissants & Paul Agnew,"Se taccio, il duol s'avanza",-,47,1,,,,
48,-,Scottish Festival Orchestra & James MacMillan,Stac Dona (arr. Christopher Duncan),-,48,1,,,,
49,-,Maiko Shioyasu & Michiyo Haneishi,"12 Easy Piecces, Op. 45 (Arr. for Saxophone and Piano): XII. Scherzo",-,49,1,,,,
50,-,Valentina Lisitsa,"Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,50,1,,,,
51,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: X. Berceuse (L'oiseau de feu) - Réveil de Kastchei - Mort de Kastchei - Profondes ténèbres",-,51,1,,,,
52,-,Gloriæ Dei Cantores & Richard K. Pugsley,"To Speak to Our Time: No. 6, Psalm 111",-,52,1,,,,
53,-,Dominique Fauchard,Litanies de la Sainte Vierge Marie,-,53,1,,,,
54,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: IX. Danse infernale de tous les sujets de Kastchei",-,54,1,,,,
55,-,Dominique Fauchard,Recordare,-,55,1,,,,
56,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,"Le Molière Imaginaire, Act II: Cérémonie des médicins (e)",-,56,1,,,,
57,-,Lucia Lin & Julianne Lee,"To Speak to Our Time: No. 5, Interlude II",-,57,1,,,,
58,-,Giacomo Ferrari & Raffaele La Ragione,Serenata,-,58,1,,,,
59,-,Venti Petrov,Tendu in 5th Slower,-,59,1,,,,
60,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.3 子供のギャロップと両親のダンス(ギャロップ)(遅),-,60,1,,,,
61,-,Grace Davidson & Patrick Thomas Hawes,Light,-,61,1,,,,
62,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,"Le Molière Imaginaire, Act II: Cérémonie des médicins (d)",-,62,1,,,,
63,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: VIII. Ivan Tsarévitch pénètre dans le palais de Kastchei - Carillon féérique - Arrivée de Kastchei - Dialogue - Intercession des princesses - Apparition de l'oiseau de feu - Danse de la suite de Kastchei enchantée par l'oiseau de feu",-,63,1,,,,
64,-,Dominique Fauchard,Stirps Jesse,-,64,1,,,,
65,-,Gloriæ Dei Cantores & Richard K. Pugsley,"To Speak to Our Time: No. 4, Psalm 121",-,65,1,,,,
66,-,Edda Erlendsdottir,Nuages Gris,-,66,1,,,,
67,-,Dominique Fauchard,Méditation Après Les Lectures: Ex Sermonibus: Variations Sur un Thème Grégorien,-,67,1,,,,
68,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.2 マーチ(遅),-,68,1,,,,
69,-,Giuseppe Grazioli & Orchestra Sinfonica di Milano Giuseppe Verdi,"Le Molière Imaginaire, Act II: Cérémonie des médicins (c)",-,69,1,,,,
70,-,Lucia Lin & Julianne Lee,"To Speak to Our Time: No. 3, Interlude I",-,70,1,,,,
71,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: VII. Brusque apparition d'Ivan Tsarévitch - Corovod (Ronde) des princesses - Lever du jour",-,71,1,,,,
72,-,Gloriæ Dei Cantores & Richard K. Pugsley,"To Speak to Our Time: No. 2, Chor der Wandernden",-,72,1,,,,
73,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: VI. Jeu des princesses avec les pommes d'or",-,73,1,,,,
74,-,Claudio Colombo,"Solomon, HWV 67: XLII. Sinfonia, the Arrival of the Queen of Sheba",-,74,1,,,,
75,-,Richard Hayman and His Orchestra,Star Wars: Cantina Band,-,75,1,,,,
76,-,Lucia Lin & Julianne Lee,"To Speak to Our Time: No. 1, Prelude I",-,76,1,,,,
77,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: V. Capture de l'oiseau de feu par Ivan Tsarévitch - Supplications de l'oiseau de feu - Apparition des treize princesses enchantées",-,77,1,,,,
78,-,"Isaac Stern, Leonard Bernstein & New York Philharmonic","Violin Concerto in D Major, Op. 61: III. Rondo - Allegro",-,78,1,,,,
79,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: III. Lola la délaissée. Sostenuto ma dolce,-,79,1,,,,
80,-,Asterixo,Mariage d'amour (Chopin Spring Waltz),-,80,1,,,,
81,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: IV. Danse de l'oiseau de feu",-,81,1,,,,
82,-,Natalia Tsupryk,Unwept,-,82,1,,,,
83,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: III. Apparition de l'oiseau de feu poursuivi par Ivan Tsarévitch",-,83,1,,,,
84,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 2: III. Polka (Suite for Jazz Orchestra No. 1),-,84,1,,,,
85,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: II. Premier tableau. Le jardin enchanté de Kastchei",-,85,1,,,,
86,-,"Lella Cuberli, Herbert von Karajan, Berlin Philharmonic, Trudeliese Schmidt, Wiener Singverein, Vinson Cole, José Van Dam, Leon Spierer & David Bell","Mass in D, Op. 123 ""Missa Solemnis"", II. Gloria: Gloria in excelsis Deo",-,86,1,,,,
87,-,François Salque & Eric Le Sage,"Cello Sonata No. 1 in E Minor, Op. 38: III. Allegro (Live)",-,87,1,,,,
88,-,Georges Delerue,Camille,-,1,112,,,,
89,-,François Salque & Eric Le Sage,"Cello Sonata No. 1 in E Minor, Op. 38: II. Allegretto quasi menuetto (Live)",-,89,1,,,,
90,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,26,2,108,,,,
91,-,"Florent Pujuila, Pierre Fouchenneret, Deborah Nemtanu, Lise Berthaud & François Salque","Clarinet Quintet in B Minor, Op. 115: IV. Con moto",-,91,1,,,,
92,-,"Florent Pujuila, Pierre Fouchenneret, Deborah Nemtanu, Lise Berthaud & François Salque","Clarinet Quintet in B Minor, Op. 115: III. Andantino",-,92,1,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,6,102,,,,
94,-,Ludovico Einaudi,Primavera,-,14,65,,,,
95,-,"Pierre Fouchenneret, Shuichi Okada, Lise Berthaud, Adrien Boisseau, François Salque & Yan Levionnois","String Sextet No. 1 in B-Flat Major, Op. 18: IV. Rondo. Poco allegretto e grazioso (Live)",-,95,1,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,109,,,,
97,-,"Pierre Fouchenneret, Shuichi Okada, Lise Berthaud, Adrien Boisseau, François Salque & Yan Levionnois","String Sextet No. 1 in B-Flat Major, Op. 18: III. Scherzo. Allegro molto (Live)",-,97,1,,,,
98,-,"Pierre Fouchenneret, Shuichi Okada, Lise Berthaud, Adrien Boisseau, François Salque & Yan Levionnois","String Sextet No. 1 in B-Flat Major, Op. 18: II. Andante ma moderato (Live)",-,98,1,,,,
99,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,97,3,104,,,,
100,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,93,,,,
