Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,101,,,,
2,up,Ryuichi Sakamoto,Riot in Lagos,3,1,102,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",4,1,91,,,,
4,up,Ludovico Einaudi,Fly,5,1,119,,,,
5,up,Dmitri Bashkirov,Serenade,6,1,99,,,,
6,up,Libera,Te Lucis [Tallis' Canon],7,2,98,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,146,,,,
8,up,2CELLOS,With or Without You (Live),8,2,83,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,101,,,,
10,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,97,,,,
11,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",16,2,137,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,1,142,,,,
13,down,Ludovico Einaudi,Una Mattina,12,1,105,,,,
14,down,Luciano Pavarotti,Caruso,13,1,144,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,18,2,130,,,,
16,up,Ludovico Einaudi,Divenire,20,4,100,,,,
17,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,19,2,127,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",21,6,123,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,131,,,,
20,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,22,3,126,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,143,,,,
22,up,Saint-Preux,Concerto pour une voix,23,1,114,,,,
23,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",24,3,115,,,,
24,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",25,13,98,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,6,102,,,,
26,up,Ludovico Einaudi,Una mattina,27,1,115,,,,
27,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,31,2,88,,,,
28,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,17,73,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,1,103,,,,
30,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),35,10,76,,,,
31,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,36,7,64,,,,
32,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",34,15,113,,,,
33,up,Ludovico Einaudi,Primavera,33,14,86,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,13,65,,,,
35,up,Susan Boyle,I Dreamed a Dream,38,12,66,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,5,80,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,18,97,,,,
38,down,Georges Delerue,Camille,1,1,133,,,,
39,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),41,8,58,,,,
40,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,15,61,,,,
41,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",43,14,57,,,,
42,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,18,61,,,,
43,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,2,73,,,,
44,up,Susan Boyle,Wild Horses,46,18,54,,,,
45,-,"James O'Donnell, Robert Quinney & Westminster Abbey Choir","Love Divine, All Loves Excelling (Blaenwern)",-,45,1,,,,
46,-,Abel Selaocoe,Lerato / Love,-,46,1,,,,
47,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,47,1,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,25,71,,,,
49,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",49,7,50,,,,
50,up,Susan Boyle,Amazing Grace,50,18,53,,,,
51,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,53,15,48,,,,
52,up,Ludovico Einaudi & I Virtuosi Italiani,Run,62,23,44,,,,
53,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",52,17,45,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,54,20,41,,,,
55,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",57,3,48,,,,
56,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],70,12,44,,,,
57,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,59,39,36,,,,
58,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,1,41,,,,
59,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",77,5,46,,,,
60,up,Orchestre Philharmonique de Londres,La marche nuptiale,61,7,38,,,,
61,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",63,23,34,,,,
62,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",51,36,48,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,7,35,,,,
64,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,65,23,29,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,7,33,,,,
66,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",72,46,21,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,68,1,28,,,,
68,up,Alexandre Tharaud,Gnossienne no.1,69,6,30,,,,
69,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",71,26,24,,,,
70,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),58,42,36,,,,
71,up,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,74,58,17,,,,
72,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,31,55,,,,
73,up,Jonas Kvarnström,Fly (Intouchables),76,29,17,,,,
74,up,The Tango Project,Por Una Cabeza,75,28,16,,,,
75,up,Wim Mertens,Often a Bird,78,69,20,,,,
76,up,Wim Mertens,Struggle for Pleasure,80,22,20,,,,
77,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,47,29,42,,,,
78,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",79,12,25,,,,
79,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,29,20,,,,
80,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",83,8,38,,,,
81,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",82,31,13,,,,
82,up,Alexandrov Red Army Choir,National Anthem of the USSR,84,26,17,,,,
83,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,23,24,,,,
84,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",67,48,25,,,,
85,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),90,6,34,,,,
86,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",85,78,13,,,,
87,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",86,32,12,,,,
88,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,41,,,,
89,up,Yann Tiersen,Porz Goret,94,8,18,,,,
90,down,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",87,75,13,,,,
91,up,Sandrine Roche,La Lettre À Elise,91,49,9,,,,
92,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",96,12,20,,,,
93,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",92,12,20,,,,
94,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,30,2,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,34,,,,
96,down,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,95,80,10,,,,
97,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",93,87,9,,,,
98,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,11,,,,
99,-,"Laurence Equilbey, Accentus & Orchestre national de France","Requiem, Op. 48: I. b) Introït (cont.) - Kyrie",-,93,5,,,,
100,-,Narciso Yepes,Jeux interdits (Romance),-,51,5,,,,
