Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,38,,,,
2,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,38,,,,
3,up,Luciano Pavarotti,Caruso,3,1,38,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,1,37,,,,
5,down,Ludovico Einaudi,Una mattina,4,1,36,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,38,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,38,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,80,2,38,,,,
9,up,Georges Delerue,Camille,88,1,36,,,,
10,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,95,2,38,,,,
11,up,Ludovico Einaudi,Primavera,100,5,32,,,,
12,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,99,3,35,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,1,37,,,,
14,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,30,,,,
15,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,23,,,,
16,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,18,,,,
17,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,24,,,,
18,down,Ludovico Einaudi,Divenire,17,2,38,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,1,27,,,,
20,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,16,,,,
21,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,16,,,,
22,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,28,,,,
23,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,11,,,,
24,-,Susan Boyle,I Dreamed a Dream,-,12,10,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,19,,,,
26,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,25,,,,
27,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,9,,,,
28,-,Ludovico Einaudi,Fly,-,1,12,,,,
29,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,10,,,,
30,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,8,,,,
31,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,6,,,,
32,-,Susan Boyle,Wild Horses,-,18,6,,,,
33,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,15,28,,,,
34,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,2,,,,
35,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,13,,,,
36,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,5,,,,
37,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,5,,,,
38,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,14,,,,
39,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,8,,,,
40,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,7,,,,
41,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,11,,,,
42,-,Saint-Preux,Concerto pour une voix,-,1,27,,,,
43,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,4,,,,
44,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,4,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,4,,,,
46,-,Anne Gastinel,Suite N°1 en Sol Majeur BWV 1007 I. Prélude,-,46,1,,,,
47,-,Stockholms Musikgymnasium Chamber Choir & Helene Stureborg,"4 Songs of Love: No. 1, Let Him Kiss Me",-,47,1,,,,
48,-,維也納愛樂樂團 & 朱里尼,"Symphony No. 3 in F Major, Op. 90: 1. Allegro con brio - Un poco sostenuto - Tempo I (Live At Musikverein, Vienna / 1990)",-,48,1,,,,
49,-,Sviatoslav Richter,"Piano Sonata in D, H.XVI No. 24: II. Adagio",-,49,1,,,,
50,-,"Lorin Maazel, Teresa Berganza, L'Orchestra Opéra National de Paris & Ruggero Raimondi",Don Giovanni: Là ci darem la mano,-,50,1,,,,
51,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,5,,,,
52,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,6,,,,
53,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",96,6,35,,,,
54,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,8,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,8,,,,
56,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,2,,,,
57,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,4,,,,
58,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,4,,,,
59,-,Jeroen van Veen,Perspective,-,59,1,,,,
60,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 9 in E-Flat Major for Piano and Orchestra, K. 271: III. Rondeau. Presto",-,60,1,,,,
61,-,"Angelo Mercuriale, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (2002 - Remaster), Act I: Tre sbirri, una carrozza...(Scarpia/Spoletta/Chierici/ Confratelli/Allievi/Cantori e Capitolo della cappella/Folla)",-,61,1,,,,
62,-,Leopold Stokowski & London Symphony Orchestra,"Cantata, BWV 156: I. Sinfonia (""Arioso"")",-,62,1,,,,
63,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 4 in E Minor, Op. 98: 1. Allegro non troppo (Live At Musikverein, Vienna / 1989)",-,63,1,,,,
64,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",19,7,6,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,1,,,,
66,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,1,,,,
67,-,Meredith Monk,Ascent,-,67,1,,,,
68,-,Claudio Arrau,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto grazioso",-,68,1,,,,
69,-,Michéal Castaldo,Il Mondo,-,69,1,,,,
70,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Prelude from Holberg Suite, Op.40",-,70,1,,,,
71,-,"Franco Fagioli, Laurence Equilbey, Accentus Chamber Choir & Insula Orchestra","Orfeo ed Euridice, Wq. 30 (Highlights from the Original Version, 1762) Act II Scene 2: Arioso: ""Che puro ciel! Che chiaro sol!"" (Live)",-,71,1,,,,
72,-,"Julius Katchen, London Symphony Orchestra & István Kertész","Left Hand Concerto in D Major for Piano and Orchestra, M. 82",-,72,1,,,,
73,-,Virtuoso Symphony Of London & Emmanuel Vardi,"Valse de l'Empereur, Op. 347",-,73,1,,,,
74,-,Julius Katchen,5. Finale (Allegro moderato ma rubato),-,74,1,,,,
75,-,Frederic Lamond,L'Alouette (Arr. M.A. Balakirev for Piano),-,75,1,,,,
76,-,Daniel Barenboim,"Nocturne in C-Sharp Minor, Op. posth.",-,76,1,,,,
77,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,6,,,,
78,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,2,,,,
79,-,The King's Singers,Ave Maria,-,79,1,,,,
80,-,John Devereaux,A Timeless Destiny,-,80,1,,,,
81,-,"Maria Stader, Karl Richter, Münchener Bach-Orchester & Münchener Bach-Chor","Requiem in D Minor, K. 626 (Completed J. Eybler & F. Süssmayr): Communio. Lux aeterna",-,81,1,,,,
82,-,Margit-Anna Süß,Scherzetto,-,82,1,,,,
83,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,4,,,,
84,-,"Trinity College Choir, Cambridge, Richard Marlow & Richard Pearce","Ave Maria, Op. 12",-,84,1,,,,
85,-,Marc-André Hamelin,"Piano Sonata in B-Flat Major, K. 333: III. Allegretto grazioso",-,85,1,,,,
86,-,Steven Brashears & The American March Ensemble,Funeral March of the Marionette,-,86,1,,,,
87,-,Alexandre Tharaud,Gnossienne no.1,-,6,6,,,,
88,-,Marc-André Hamelin,"Piano Sonata in B-Flat Major, K. 333: I. Allegro",-,88,1,,,,
89,-,Thomas Hengelbrock,Credo in F Major: II. Crucifixus,-,89,1,,,,
90,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,3,,,,
91,-,Christian Andersson,Tales from the Forgotten Monastery,-,91,1,,,,
92,-,The Harp Consort & Andrew Lawrence-King,Xacaras Por Primer Tono,-,92,1,,,,
93,-,Michael Henry Zimmerman,"Goldberg Variations, BWV 988: Aria",-,93,1,,,,
94,-,THE ISO Players,Prelude: La Traviata,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,5,,,,
96,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,58,1,,,,
97,-,Wim Mertens,Often a Bird,-,69,1,,,,
98,-,Jonas Kvarnström,Fly (Intouchables),-,29,1,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,1,,,,
100,-,Wim Mertens,Struggle for Pleasure,-,22,1,,,,
