Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,178,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",20,1,157,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,32,,,,
4,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,4,2,180,,,,
5,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",5,3,175,,,,
6,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",36,2,213,,,,
7,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,6,2,196,,,,
8,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",7,6,197,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,210,,,,
10,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,9,3,203,,,,
11,up,Saint-Preux,Concerto pour une voix,43,1,183,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,6,177,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,210,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,1,180,,,,
15,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,7,130,,,,
16,-,2CELLOS,With or Without You (Live),-,2,152,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,13,135,,,,
18,down,Susan Boyle,I Dreamed a Dream,14,12,131,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,5,148,,,,
20,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),16,8,119,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,15,130,,,,
22,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",19,14,119,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,2,129,,,,
24,down,Susan Boyle,Wild Horses,21,18,119,,,,
25,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,201,,,,
26,-,Café del mundo,Una mattina (Arr. for Guitar),-,1,6,,,,
27,down,Dmitri Bashkirov,Serenade,3,1,177,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,20,101,,,,
29,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",26,3,110,,,,
30,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",24,17,106,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,1,83,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,7,83,,,,
33,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",48,3,190,,,,
34,up,Alexandre Tharaud,Gnossienne no.1,35,6,78,,,,
35,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,32,23,87,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,7,92,,,,
37,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",37,26,78,,,,
38,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",50,12,67,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,8,87,,,,
40,down,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,22,15,7,,,,
41,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",49,7,106,,,,
42,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",40,12,62,,,,
43,down,Hayato Sumino,Recollection (Classical Session),29,29,2,,,,
44,-,Susan Boyle,Amazing Grace,-,18,113,,,,
45,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",41,32,51,,,,
46,down,Munich Radio Orchestra & Hervé Niquet,"Petits rêves d’enfant: No. 1, Andantino",33,33,2,,,,
47,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,47,1,,,,
48,-,Davidson Jaconello,Intro Der stürmische Morgen,-,48,1,,,,
49,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,49,1,,,,
50,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,95,,,,
51,down,Ludovico Einaudi,Una Mattina,13,1,151,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,12,55,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,15,102,,,,
54,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",28,23,87,,,,
55,up,The Tango Project,Por Una Cabeza,55,28,59,,,,
56,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,52,,,,
57,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",39,31,55,,,,
58,down,Jonas Kvarnström,Fly (Intouchables),53,29,62,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,15,29,,,,
60,down,Yann Tiersen,Porz Goret,52,8,57,,,,
61,-,Drakensberg Boys Choir & Johann van der Sandt,Thina Ndozobanto,-,61,1,,,,
62,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,Messe de Pâques: Sonnerie de cloches,-,25,3,,,,
63,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,63,1,,,,
64,-,Drakensberg Boys Choir & Johann van der Sandt,Skoroskoro,-,64,1,,,,
65,-,"Dark Academia Music, Mohamed Elachiri & Dark Academia",Plus Tôt (feat. Mark Lr),-,65,1,,,,
66,-,Nina Miller,"La Fille du Pharaon, Act III: Le Guadalquivir (Arr. Nina Miller)",-,66,1,,,,
67,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,67,1,,,,
68,-,John Rutter & Jeremy Blandford,"Il est né, le divin Enfant (French Carol)",-,68,1,,,,
69,-,Dalal,Plus tôt,-,69,1,,,,
70,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,70,1,,,,
71,-,Musiques Nouvelles & Jean-Paul Dessy,Souvenir de toi,-,71,1,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,29,64,,,,
73,-,Musiques Nouvelles & Jean-Paul Dessy,Interstellar Cloud,-,73,1,,,,
74,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,74,1,,,,
75,-,Stefano Guzzetti,Limbic,-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",46,20,33,,,,
77,-,Lucie Horsch & Amsterdam Vivaldi Players,"Flute Concerto in F Major, Op. 10 No. 1, RV 433 ""La tempesta di mare"" (Arr. for Recorder): III. Presto",-,77,1,,,,
78,-,Musiques Nouvelles & Jean-Paul Dessy,Belgian Rhapsody,-,78,1,,,,
79,-,Berta Rojas,Idylle Pour Ida (Hommage à Ida Presti) Op. 93,-,79,1,,,,
80,-,Ludwig Orchestra & Barbara Hannigan,I Could Have Danced All Night,-,80,1,,,,
81,-,Musiques Nouvelles & Jean-Paul Dessy,Timeless,-,81,1,,,,
82,-,Lucie Horsch & Amsterdam Vivaldi Players,"Flute Concerto in G Minor, Op. 10, No. 2, RV 439 ""La notte"" (Arr. for Recorder): IV. Allegro",-,82,1,,,,
83,-,Laurence Equilbey & Insula Orchestra,"Orfeo ed Euridice, Wq. 41 (Revised Version, 1774), Wq. 41 Act II  Scene 2: Ballet des ombres heureuses (Live)",-,83,1,,,,
84,-,"Lucie Horsch, Gregor Horsch & Sören Leupold","Concerto for 2 Mandolins in G Major, RV 532: II. Andante (Arr. for Recorder & Cello)",-,84,1,,,,
85,-,Duo Jatekok,"Danses norvégiennes, Op. 35: I. Allegro marcato",-,85,1,,,,
86,-,Claudio Arrau,"Images pour Piano, Set 1, L 110: I. Reflets dans l'eau (Reflections on the Water)",-,86,1,,,,
87,-,"Jorge Bolet, Juilliard String Quartet & Itzhak Perlman","Concerto in D Major for Violin, Piano and String Quartet, Op. 21: II. Sicilienne",-,87,1,,,,
88,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,16,2,,,,
89,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco","L'elisir d'amore: ""Una furtiva lagrima"" (Nemorino) [Full Vocal Version]",-,89,1,,,,
90,-,Claudio Arrau,Images - Book 1: III. Mouvement,-,90,1,,,,
91,-,"Nicholas Phan, Ann Marie Morgan & Michael Leopold","Evening Hymn, Z. 193",-,91,1,,,,
92,-,Claudio Arrau,"Images pour Piano, Set 1, L 110: II. Hommage à Rameau",-,92,1,,,,
93,-,"Riccardo Muti, Anne-Sophie Mutter & 愛樂管弦樂團","Violin Concerto No. 4 in D Major, K. 218: II. Andante çantabîle",-,93,1,,,,
94,down,Il Divo,Amazing Grace,45,43,25,,,,
95,down,Philip Glass,Metamorphosis: Metamorphosis Two,57,46,11,,,,
96,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",59,31,46,,,,
