Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,10,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,14,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,12,,,,
4,up,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,12,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,8,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,6,3,13,,,,
7,up,Luca Longobardi,Motet À Trois Voix De Femme,7,4,12,,,,
8,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,12,,,,
9,up,Ludovico Einaudi,Fly,11,1,39,,,,
10,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,12,,,,
11,up,Luca Longobardi,La Rêverie (Valzer Musetta),12,8,12,,,,
12,up,Ryuichi Sakamoto,Riot in Lagos,13,1,23,,,,
13,up,Ludovico Einaudi,Una Mattina,14,1,24,,,,
14,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",16,1,20,,,,
15,up,Dmitri Bashkirov,Serenade,17,1,22,,,,
16,up,Libera,Te Lucis [Tallis' Canon],19,2,18,,,,
17,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,21,2,22,,,,
18,up,Luciano Pavarotti,Caruso,18,1,66,,,,
19,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",23,3,19,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,66,,,,
21,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",24,2,66,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,66,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,1,65,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,62,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,27,2,65,,,,
26,up,Georges Delerue,Camille,28,1,63,,,,
27,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,29,2,63,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,6,59,,,,
29,up,Ludovico Einaudi,Divenire,35,4,21,,,,
30,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,3,58,,,,
31,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,33,16,49,,,,
32,up,Saint-Preux,Concerto pour une voix,36,1,52,,,,
33,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",34,3,53,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,13,43,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,18,44,,,,
36,up,Ludovico Einaudi,Primavera,39,14,17,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,6,44,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,17,20,,,,
39,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",32,15,50,,,,
40,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,43,2,37,,,,
41,down,Ludovico Einaudi,Una mattina,40,1,58,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,1,48,,,,
43,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),44,10,34,,,,
44,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,45,7,30,,,,
45,up,Susan Boyle,I Dreamed a Dream,59,12,26,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,25,29,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,5,37,,,,
48,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,24,,,,
49,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",49,14,24,,,,
50,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,51,18,21,,,,
51,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),52,8,22,,,,
52,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,31,18,,,,
53,up,Susan Boyle,Wild Horses,76,18,19,,,,
54,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,2,30,,,,
55,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,98,34,13,,,,
56,up,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",97,32,19,,,,
57,up,Susan Boyle,Amazing Grace,99,18,17,,,,
58,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,15,,,,
59,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,15,,,,
60,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,18,,,,
61,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,17,,,,
62,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,21,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,13,,,,
64,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,15,,,,
65,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,16,,,,
66,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",10,2,17,,,,
67,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,18,,,,
68,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),50,1,15,,,,
69,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,11,,,,
70,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,11,,,,
71,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,11,,,,
72,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,14,,,,
73,-,Chloe Flower,Flower Through Concrete,-,2,2,,,,
74,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,7,,,,
75,-,Sabine Weyer,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"") [Arr. A. Solti for Piano]",-,75,1,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,18,,,,
77,-,Sabine Weyer,"Violin Sonata No. 2 in A Minor, BWV 1003: III. Andante (Arr. A. Siloti for Piano)",-,77,1,,,,
78,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,51,2,,,,
79,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,29,2,,,,
80,-,Dubravka Tomšič,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,80,1,,,,
81,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",71,5,19,,,,
82,-,"Pierre Monteux, Boston Symphony Orchestra & Leonid Kogan","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco piu presto",-,82,1,,,,
83,-,Wim Mertens,Often a Bird,-,69,6,,,,
84,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,84,1,,,,
85,-,"Pierre Monteux, Boston Symphony Orchestra & Leonid Kogan","Violin Concerto in D Major, Op. 77: II. Adagio",-,85,1,,,,
86,-,"Carlo Maria Giulini, Philharmonia Orchestra & Anna Moffo","Le nozze di Figaro, K. 492, Act 4 Scene 10: No. 27, Recitativo ed Aria, ""Giunse alfin il momento … Deh vieni, non tardar"" (Susanna)",-,86,1,,,,
87,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Pavane, Op. 50 (Orch. Ducros)",-,22,3,,,,
88,-,Wim Mertens,Struggle for Pleasure,-,88,1,,,,
89,-,Víkingur Ólafsson,Muse d'eau,-,89,1,,,,
90,-,"Piero Cappuccilli, Eberhard Wächter, Giuseppe Taddei, Ivo Vinco, Carlo Maria Giulini, Fiorenza Cossotto, Philharmonia Orchestra, Anna Moffo, Dora Gatta, Elisabeth Schwarzkopf, Elisabetta Fusco & Renato Ercolani","Le nozze di Figaro, K. 492, Act 4 Scene 14: ""Gente, gente, all'armi, all'armi!"" (Conte, Figaro, Basilio, Don Curzio, Antonio, Bartolo, Susanna, Barbarina, Cherubino, Marcellina, Contessa)",-,90,1,,,,
91,-,"Myung-Whun Chung, Orchestre De L'Opera Bastille & Waltraud Meier",Samson et Dalila - Acte II : Mon coeur s'ouvre à ta voix comme s'ouvrent les fleurs (Dalila),-,91,1,,,,
92,-,"Eberhard Wächter, Giuseppe Taddei, Carlo Maria Giulini, Fiorenza Cossotto, Philharmonia Orchestra, Anna Moffo & Elisabeth Schwarzkopf","Le nozze di Figaro, K. 492, Act 4 Scene 11: No. 28, Finale, ""Pian, pianin"" (Cherubino, Contessa) - ""Ecco qui la mia Susanna!"" (Conte, Susanna, Figaro, Cherubino, Contessa)",-,92,1,,,,
93,-,"Eberhard Wächter, Carlo Maria Giulini, Philharmonia Orchestra, Anna Moffo & Elisabeth Schwarzkopf","Le nozze di Figaro, K. 492, Act 2 Scene 6: No. 13, Terzetto, ""Susanna, or via sortite"" (Conte, Contessa, Susanna)",-,93,1,,,,
94,-,"Eberhard Wächter, Carlo Maria Giulini & Philharmonia Orchestra","Le nozze di Figaro, K. 492, Act 3 Scene 4: No. 17, Recitativo ed Aria, ""Hai già vinta la causa! … Vedrò mentre io sospiro"" (Conte)",-,94,1,,,,
95,-,"Hannah Gries, figure humaine kammerchor, Katharina Schlenker & Denis Rouger","3 Lieder, Op. 12: No. 3, Warum willst du and're fragen (Arr. D. Rouger)",-,95,1,,,,
96,-,Guido Balestracci & L'Amoroso,Fantaisie de violes,-,96,1,,,,
97,-,"Guido Balestracci, Alessandro Tampieri & Bruno Cocset","Trio in D Major, Hob XI:113: III. Menuet",-,97,1,,,,
98,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,8,,,,
99,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,7,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,6,,,,
