Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),15,1,6,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,13,,,,
3,up,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",10,3,4,,,,
4,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,4,1,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,1,51,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,55,,,,
7,-,"Bryn Terfel, Karl Jenkins, Côr Heol y March, Côr y Cwm, Elin Manahan Thomas, Sinfonia Cymru, David Childs, Joo Yeon Sir & Jody Jenkins",Cantata Memoria - For the Children: Lament for the Valley,-,7,1,,,,
8,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),33,8,3,,,,
9,down,Ludovico Einaudi,Fly,3,1,28,,,,
10,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,38,,,,
11,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,23,1,13,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,9,,,,
13,up,Ryuichi Sakamoto,Riot in Lagos,52,1,12,,,,
14,up,Dmitri Bashkirov,Serenade,62,1,11,,,,
15,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,2,,,,
16,up,Libera,Te Lucis [Tallis' Canon],65,2,10,,,,
17,-,2CELLOS,With or Without You (Live),-,2,7,,,,
18,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",73,3,8,,,,
19,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Piano Trio No. 2 in E-Flat Major, D. 929: II. Andante con moto (Excerpt)",-,19,1,,,,
20,down,Luciano Pavarotti,Caruso,18,1,55,,,,
21,up,Ludovico Einaudi,Divenire,25,4,10,,,,
22,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,22,2,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,55,,,,
24,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",87,2,55,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,91,1,54,,,,
26,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,8,15,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,100,2,54,,,,
28,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,52,,,,
29,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,29,1,,,,
30,-,Yann Tiersen,Porz Goret,-,8,6,,,,
31,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,48,,,,
32,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,47,,,,
33,-,Ludovico Einaudi,Primavera,-,14,6,,,,
34,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",16,15,40,,,,
35,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,39,,,,
36,-,Saint-Preux,Concerto pour une voix,-,1,42,,,,
37,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",67,3,43,,,,
38,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,33,,,,
39,-,Roland Pöntinen,Suite bergamasque: III. Clair de lune,-,39,1,,,,
40,-,Philharmonie de Vienne & Sir Georg Solti,"Symphony No. 7 in A Major, Op. 92: II. Allegreto",-,40,1,,,,
41,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,18,34,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,34,,,,
43,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,27,,,,
44,down,Wim Mertens,Iris,1,1,2,,,,
45,-,"Oliver Dohnányi, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Nabucco: Va, pensiero (Chorus of the Hebrew Slaves)",-,45,1,,,,
46,down,Ludovico Einaudi,Una mattina,4,1,48,,,,
47,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",86,31,3,,,,
48,down,Gautier Capuçon & Jérôme Ducros,Csárdás (Transcr. G. Capuçon),30,30,2,,,,
49,-,Sandrine Roche,La Lettre À Elise,-,49,1,,,,
50,down,Finghin Collins,Gymnopédie No. 1,49,12,7,,,,
51,-,Anne Queffélec,"Concerto pour hautbois en ré mineur, BWV 974: Adagio",-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,53,1,,,,
54,-,"Narciso Yepes, Paul Kuentz & Orchestre de Chambre Paul Kuentz","Concerto for Lute, 2 Violins and Continuo in D, RV 93: II. Largo",-,54,1,,,,
55,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Adagio in G Minor (Orch. Ducros),14,5,3,,,,
56,-,Jeroen van Veen,River Flows in You,-,56,1,,,,
57,-,James Rhodes,"Adagio from Concerto No. 3 in D Minor, BWV 974",-,57,1,,,,
58,-,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Symphonie No. 7 in A Major, Op. 92: II. Allegretto",-,22,1,,,,
59,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,59,1,,,,
60,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,27,4,,,,
61,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,61,1,,,,
62,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",56,1,10,,,,
63,-,"Plácido Domingo, Wiener Philharmoniker & Carlo Maria Giulini","Rigoletto, Act III: E l'ami! - Sempre - La donna è mobile",-,63,1,,,,
64,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第3楽章: Presto - Assai meno presto,-,64,1,,,,
65,-,"Monique Frasca-Colombier, Paul Kuentz, Orchestre de Chambre Paul Kuentz & Narciso Yepes","Concerto for Viola d'amore, Lute, Strings and Continuo in D Minor, RV 540: II. Largo",-,65,1,,,,
66,-,"Narciso Yepes, Paul Kuentz & Orchestre de Chambre Paul Kuentz","Concerto for Lute, 2 Violins and Continuo in D, RV 93: III. Allegro",-,66,1,,,,
67,-,Georges Delerue,Camille,-,1,52,,,,
68,-,Sofiane Pamart,Medellin,-,2,2,,,,
69,-,"Narciso Yepes, Paul Kuentz & Orchestre de Chambre Paul Kuentz","Concerto for Lute, 2 Violins and Continuo in D, RV 93: I. (Allegro Giusto)",-,69,1,,,,
70,-,"Antonio Pappano, Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Marianna Pizzolato",Stabat Mater: Stabat mater dolorosa,-,70,1,,,,
71,-,"Enzo Dara, Riccardo Chailly, Coro del Teatro Comunale di Bologna & Orchestra del Teatro Comunale di Bologna","La Cenerentola: ""Noi Don Magnifico.""",-,71,1,,,,
72,-,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 7 in C, Op. 105: Allegro molto moderato - Allegro moderato -",-,72,1,,,,
73,-,Philippe Jaroussky & Artaserse,"Il faraone sommerso: ""Forz'è pur nel proprio sangue"" (Messo)",-,73,1,,,,
74,-,"Monique Frasca-Colombier, Paul Kuentz, Orchestre de Chambre Paul Kuentz & Narciso Yepes","Concerto for Viola d'amore, Lute, Strings and Continuo in D Minor, RV 540: III. Allegro",-,74,1,,,,
75,-,Poppy Ackroyd,Rain,-,75,1,,,,
76,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,76,1,,,,
77,-,"Monique Frasca-Colombier, Paul Kuentz, Orchestre de Chambre Paul Kuentz & Narciso Yepes","Concerto for Viola d'amore, Lute, Strings and Continuo in D Minor, RV 540: I. Allegro",-,77,1,,,,
78,-,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 7 in C, Op. 105: Vivacissimo - Adagio -",-,78,1,,,,
79,-,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 7 in C, Op. 105: Adagio -",-,79,1,,,,
80,-,Birgit Maren Buschke & Lutz Holzapfel,Elegy for the Arctic (Alto Recorder Version),-,80,1,,,,
81,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: I. Allegretto - Poco Allegro - Tranquillo, Ma Poco a Poco Ravvivando Il Tempo Al Allegro",-,81,1,,,,
82,-,Niños Cantores de Villa de Cura & Salvador Rodrigo,Si tus penas no pruebo,-,82,1,,,,
83,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,83,1,,,,
84,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: IV. Presto vivace",-,84,1,,,,
85,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: III. Vivacissimo - Lento e Suave - Largamente",-,85,1,,,,
86,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace",-,86,1,,,,
87,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,87,1,,,,
88,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: II. Andante (Cadenza by Mozart)",-,88,1,,,,
89,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso - Allegro con brio",-,89,1,,,,
90,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: IV. Finale (Allegro Moderato)",-,90,1,,,,
91,-,Berlin Philharmonic & Okko Kamu,"Symphony No. 2 in D, Op. 43: II. Tempo Andante, Ma Rubato - Andante Sostenuto",-,91,1,,,,
92,-,Sinfonia D'archi Solisti,I Giorni,-,92,1,,,,
93,-,Ludovico Einaudi,Al di là del Vetro (Live / Remastered 2020),-,93,1,,,,
94,-,Pascal Rogé,Prélude de la porte héroïque du ciel,-,94,1,,,,
95,-,Carlos Cipa,Today and It's Gone,-,95,1,,,,
96,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,24,,,,
97,-,Anne-Sophie Mutter & Lambert Orkis,"Introduction et Rondo capriccioso, Op. 28 (Live From Yellow Lounge)",-,97,1,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.6 In D Minor, Op.104: 2. Allegretto moderato",-,98,1,,,,
99,-,"Orchestra Sinfonica di Milano Giuseppe Verdi, Manlio Benzi, Vivica Genaux, Juan Diego Flórez & Nicola Ulivieri","Les soirées musicales: No. 8, La danza, Tarantella Napoletana",-,99,1,,,,
100,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,17,,,,
