Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Canon In D Major,1,1,67,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,158,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",4,1,139,,,,
4,up,Dmitri Bashkirov,Serenade,16,1,157,,,,
5,up,Libera,Te Lucis [Tallis' Canon],5,2,152,,,,
6,up,2CELLOS,With or Without You (Live),6,2,135,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",8,3,155,,,,
8,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",51,2,193,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,9,2,183,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,1,192,,,,
11,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,10,2,180,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,190,,,,
13,up,Ludovico Einaudi,Una Mattina,62,1,139,,,,
14,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,12,3,183,,,,
15,down,Saint-Preux,Concerto pour une voix,13,1,163,,,,
16,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",14,3,170,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,6,158,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,1,160,,,,
19,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,7,110,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,5,128,,,,
21,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",24,14,106,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,15,113,,,,
23,up,Susan Boyle,Wild Horses,35,18,102,,,,
24,up,Susan Boyle,Amazing Grace,28,18,96,,,,
25,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",31,3,92,,,,
26,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,84,,,,
27,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,17,89,,,,
28,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,65,,,,
29,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,34,23,69,,,,
30,up,Alexandre Tharaud,Gnossienne no.1,37,6,62,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,7,76,,,,
32,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,26,62,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,8,72,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,20,84,,,,
35,up,The Tango Project,Por Una Cabeza,41,28,46,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,29,51,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,177,,,,
38,up,Alexandrov Red Army Choir,National Anthem of the USSR,46,26,42,,,,
39,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",47,32,39,,,,
40,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",50,12,50,,,,
41,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",52,31,34,,,,
42,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,1,14,,,,
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,46,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,13,117,,,,
45,-,Canticum Novum,La fleur se plaint - les musiciens itinérants (Instrumental),-,45,1,,,,
46,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,7,2,160,,,,
47,up,Yann Tiersen,Porz Goret,58,8,46,,,,
48,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",26,7,90,,,,
49,down,Susan Boyle,I Dreamed a Dream,19,12,113,,,,
50,down,Jonas Kvarnström,Fly (Intouchables),39,29,49,,,,
51,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",45,31,44,,,,
52,down,Orchestre Philharmonique de Londres,La marche nuptiale,33,7,80,,,,
53,-,"Collegium Vocale Gent, Philippe Herreweghe & Peter Kooij","Herz und Mund und Tat und Leben, BWV 147, Pt. 1: IV. Recitativo. Verstockung kann Gewaltige verblenden",-,53,1,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,45,,,,
55,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,9,,,,
56,-,Igor Levit,"Nuit de Noël, BV 251",-,56,1,,,,
57,-,楊雪霏,Traditional: 丹尼男孩,-,57,1,,,,
58,-,Erland Cooper,Cold (Mvt. 3),-,58,1,,,,
59,-,Collegium Vocale Gent & Philippe Herreweghe,"Herz und Mund und Tat und Leben, BWV 147, Pt. 1: I. Choral. Herz und Mund und Tat und Leben",-,59,1,,,,
60,-,"Kölner Kammerchor, Peter Neumann, Konstantin Wolff, Simone Kermes, Virgil Hartinger & Collegium Cartusianum","Alexander's Feast, HWV 75: Part I: The many rend the skies (Chorus)",-,60,1,,,,
61,-,Attacca Quartet,Blueprint,-,61,1,,,,
62,-,Højsgaard,Upside Down,-,62,1,,,,
63,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",44,12,54,,,,
64,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Robert Tear","On Wenlock Edge (Version with Orchestra): No. 6, Clun",-,64,1,,,,
65,-,Attacca Quartet,Three Essays: Second Essay (Echo),-,65,1,,,,
66,-,"Dame Kiri Te Kanawa, György Fischer, Vienna Chamber Orchestra & Rainer Küchl","Non Più, Tutto Ascoltai - Non Temer, Amato Bene, K. 490",-,66,1,,,,
67,-,"Antonio Tonini, Philharmonia Orchestra & Maria Callas","Guglielmo Tell: Selva opaca (Rehearsal Version, Takes 24 & 25, 11/13/1961, Kingsway Hall, London)",-,67,1,,,,
68,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",THIPHY,-,68,1,,,,
69,-,RIOPY,Silent Night Reimagined,-,69,1,,,,
70,-,Collegium Vocale Gent & Philippe Herreweghe,"Herz und Mund und Tat und Leben, BWV 147, Pt. 2: IV. Choral. Jesus bleibet meine Freude",-,70,1,,,,
71,-,Peter Nagy,"Vocalise in E Minor, Op. 34 No. 14 (Arr. Z. Kocsis)",-,71,1,,,,
72,-,"Michie Nakamaru, Philharmonia Orchestra & Stefano Ranzani","Merce dillette amiche (From ""I Vespri Siciliani"")",-,72,1,,,,
73,-,アンドラーシュ・シフ,メンデルスゾーン:ヴェネツィアの舟歌(《無言歌集》作品19第6番),-,73,1,,,,
74,-,"Collegium Vocale Gent, Philippe Herreweghe & Peter Kooij","Herz und Mund und Tat und Leben, BWV 147, Pt. 2: III. Aria. Ich will von Jesu Wundern singen",-,74,1,,,,
75,-,Emmanuel Vass,"Oboe Concerto in D Minor, S. D935: II. Adagio",-,75,1,,,,
76,-,"La Guilde des Mercenaires, Adrien Mabire & Violaine le Chenadec","Canzonetta spiritual alla nana Curtio precipitato, Venise 1638: Or ch’e tempo di dormire",-,76,1,,,,
77,-,"Michie Nakamaru, Orchestra del Teatro Comunale di Bologna & Evelino Pidò","""Voi lo diceste amiche"" (From ""La Battaglia di Legnano"")",-,77,1,,,,
78,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Peter Schreier","Requiem in D Minor, K. 626: III. Sequentia: Dies irae",-,78,1,,,,
79,-,The City of Prague Philharmonic Orchestra,"The John Dunbar Theme (From ""Dances with Wolves"")",-,56,2,,,,
80,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,80,1,,,,
81,-,Ludus Baroque & Richard Neville-Towle,"Alexander's Feast: Part One, ""The many rend the skies with loud applause"" (Chorus)",-,81,1,,,,
82,-,"Vox Orchester, Vox Chor & Lorenzo Ghirlanda","Alexander's Feast, HWV75, Part I: The Many Rend The Skies (Chorus da Capo)",-,82,1,,,,
83,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Peter Schreier","Ave verum corpus, K. 618",-,83,1,,,,
84,-,"SWR Symphony Orchestra, Christian Tetzlaff & Michael Gielen","Concerto in D Major for Violin and Orchestra, Op. 61: II. Larghetto",-,84,1,,,,
85,-,"Michie Nakamaru, Orchestra del Teatro Comunale di Bologna & Evelino Pidò","""Oh! Nube,che lieve! "" (From ""Maria Stuarda"")",-,85,1,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,86,1,,,,
87,-,Orlando Bass,Sonate No. 3: III. Fugue,-,87,1,,,,
88,-,Ensemble Métamorphoses de Paris & Maurice Bourbon,"Domine, fac salvum regem",-,88,1,,,,
89,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): I. Allegro non molto",-,89,1,,,,
90,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,90,1,,,,
91,-,"Kammerchor Feldkirch, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Many Rend the Skies (Da capo)",-,91,1,,,,
92,-,Wal-Berg & Wal-Berg Orchestra,"Sylvia, Act III: No. 20, Divertissement. Variation dansée ""Pizzicati"" (Extract)",-,92,1,,,,
93,-,"Sinfonieorchester Aachen, Aachener und Overbacher Kammerchor & Marcus Bosch","Alexander's Feast or the Power of Music, HWV 75, Act I, Scene 20: Chorus. ""The Many Rend the Skies""",-,93,1,,,,
94,-,"Anna Holbling, Daniela Ruso, Quido Holbling, Jaroslav Krček, Ludovit Kanta & Capella Istropolitana","Concerto Grosso in D major, Op. 6, No. 1 : III. Largo",-,94,1,,,,
95,-,"Scot R. Cameron, Amanda Balestrieri, David Newman, The Bach Sinfonia, Handel Choir of Baltimore & Daniel E. Abraham","Alexander's Feast, HWV 75: Part I: The Many rend the Skies (Chorus)",-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,15,22,,,,
97,up,Il Divo,Amazing Grace,97,43,19,,,,
98,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",96,20,24,,,,
99,down,Sofiane Pamart,LOVE,42,1,59,,,,
