Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,41,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,47,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,46,,,,
4,up,Chloe Flower,Flower Through Concrete,5,2,36,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,6,3,40,,,,
6,up,Luca Longobardi,Motet À Trois Voix De Femme,8,4,30,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,9,5,42,,,,
8,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,46,,,,
9,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,44,,,,
10,up,Ludovico Einaudi,Una Mattina,12,1,58,,,,
11,down,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,10,6,46,,,,
12,down,Sofiane Pamart,Aurora,11,11,3,,,,
13,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",19,7,28,,,,
14,down,Luca Longobardi,La Rêverie (Valzer Musetta),13,8,30,,,,
15,down,Ryuichi Sakamoto,Riot in Lagos,14,1,57,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,99,,,,
17,-,Kian Soltani,Intermezzo. A Scene from the Past,-,17,1,,,,
18,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",15,1,49,,,,
19,down,Libera,Te Lucis [Tallis' Canon],17,2,52,,,,
20,-,2CELLOS,With or Without You (Live),-,2,44,,,,
21,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,55,,,,
22,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,22,,,,
23,-,"Barbara Bonney, Neeme Järvi & Gothenburg Symphony Orchestra","Peer Gynt, Op. 23: No. 19. Solveig's Song",-,23,1,,,,
24,-,RIOPY,I Love You,-,1,1,,,,
25,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,1,19,,,,
26,-,"Pierre Cochereau, Herbert von Karajan & Berlin Philharmonic","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": 2a. Allegro moderato - Presto - Allegro moderato",-,26,1,,,,
27,-,Pepe Romero,Jota,-,27,1,,,,
28,-,Alexis Weissenberg,"L'Isle joyeuse, L. 106",-,28,1,,,,
29,-,"コシュロー・ピエール, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",交響曲 第3番《オルガン》~第2楽章,-,29,1,,,,
30,-,Le Poème Harmonique & Vincent Dumestre,"Madrigals, Book 4: O gloriose martyr",-,30,1,,,,
31,-,Penguin Cafe Orchestra,Air à danser,-,31,1,,,,
32,-,"Pierre Cochereau, Herbert von Karajan & Berlin Philharmonic","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": 1b. Poco adagio",-,32,1,,,,
33,-,"Maîtrise de Radio France, Camille Bourrouillou & Vincent Warnier",Myla et l'arbre bateau,-,33,1,,,,
34,-,"Radu Lupu, London Symphony Orchestra & André Previn","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,34,1,,,,
35,-,Saverio Gabrielli & Stefano Visintainer,Ständchen “Serenade” (Arranged for Violin and Piano),-,35,1,,,,
36,-,Ludovico Einaudi,Primavera,-,14,42,,,,
37,-,Chicago Symphony Orchestra & Fritz Reiner,"Ainsi parlait Zarathoustra, Op. 30 (From ""2001, l'Odyssée de l'espace"")",-,37,1,,,,
38,-,BOND,Cease and Desist,-,38,1,,,,
39,-,Evgeny Kissin,"Toccata, Adagio & Fugue In C, BWV 564: III. Fugue",-,39,1,,,,
40,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 1. Allegro Molto Moderato",-,40,1,,,,
41,-,Leigh Howard Stevens,"Chlidren's Corner, L. 113: IV. The Snow Is Dancing (Arr. for Marimba)",-,41,1,,,,
42,-,Michel Dintrich & Patrice Fontanarosa,Entr'acte,-,42,1,,,,
43,-,Percurama Percussion Ensemble & Jean Thorel,First Construction (In Metal),-,43,1,,,,
44,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,44,1,,,,
45,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 2. Adagio",-,45,1,,,,
46,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 2 in B-Flat, K. 39: II. Andante staccato",-,46,1,,,,
47,-,Igor Levit,Nothing Else Matters,-,47,1,,,,
48,-,Evgeny Kissin,"Toccata, Adagio & Fugue In C, BWV 564: I. Prelude",-,48,1,,,,
49,-,"Boston Symphony Chamber Players, Joseph Silverstein, Burton Fine, Jules Eskin, Harold Wright, Sherman Walt, Charles Kavaloski & Gilbert Kalish",Septet: 1. I,-,49,1,,,,
50,-,Brooklyn Rider,Zeher (Poison),-,50,1,,,,
51,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve","He, Who Lets God Prevail",-,51,1,,,,
52,-,Ludwig van Beethoven,Ode to Joy,-,52,1,,,,
53,-,Marko Letonja & Orchestre philharmonique de Strasbourg,"Hungarian Dance No. 5 in F-Sharp Minor, WoO 1",-,53,1,,,,
54,-,"LÜ Jia, MENG Meng, China NCPA Orchestra & China NCPA Chorus",Jiang Tcheng Tse,-,54,1,,,,
55,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 2 in B-Flat, K. 39: III. Molto allegro (Cadenza: Géza Anda)",-,55,1,,,,
56,-,"Boston Symphony Chamber Players, Joseph Silverstein, Burton Fine, Jules Eskin, Harold Wright, Sherman Walt, Charles Kavaloski & Gilbert Kalish",Septet: 3. Gigue,-,56,1,,,,
57,-,Dresdner Kreuzchor & Matthias Jung,Es kommt ein Schiff geladen,-,57,1,,,,
58,-,"Boston Symphony Chamber Players, Joseph Silverstein, Burton Fine, Jules Eskin, Harold Wright, Charles Kavaloski, Gilbert Kalish & Sherman Walt",Septet: 2. Passacaglia,-,58,1,,,,
59,down,Ludovico Einaudi,Fly,21,1,71,,,,
60,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,60,1,,,,
61,-,"Chor der Staatlichen HfMDK Stuttgart, Dieter Kurz, Ensemble Stuttgart & Württembergischer Kammerchor",Der Feuerreiter for Choir & Orchestra,-,61,1,,,,
62,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 2 in B-Flat, K. 39: I. Allegro spiritoso (Cadenza: Géza Anda)",-,62,1,,,,
63,-,柏林愛樂樂團 & Herbert von Karajan,"Symphony No. 1 in C, Op. 21: 2. Andante cantabile con moto",-,63,1,,,,
64,-,"Wiener Philharmoniker, Karl Böhm & Dietmar Zeman","Bassoon Concerto in B-Flat, K. 191: II. Andante Ma Adagio",-,64,1,,,,
65,-,Brass Band De Bazuin Oenkerk & Klaas van der Woude,Children Of Sanchez,-,65,1,,,,
66,-,London Philharmonic Orchestra & Sir Georg Solti,"Morning, Noon and Night in Vienna: Overture",-,66,1,,,,
67,-,"Igor Stravinsky, David Oppenheim, John Barrows, Loren Glickman, Ralph Kirkpatrick, Alexander Schneider, Karen Tuttle & Bernard Greenhouse",Septet: III. Gigue,-,67,1,,,,
68,-,LaSalle Quartet,"String Quartet No. 2, Op. 15: IIb. Adagio",-,68,1,,,,
69,-,"Paul Gulda, Rico Gulda, Martha Argerich, Orchestra della Svizzera Italiana & Alexandre Rabinovitch-Barakovsky","Concerto No. 7 for 3 Pianos and Orchestra in F Major, K. 242 ""Lodron"": III. Rondeau (Tempo di menuetto)",-,69,1,,,,
70,-,Johannes Walter & European Festival Orchestra,"Symphony No. 94 in G major, Hob.I:94, ""The Surprise"" : II. Andante",-,70,1,,,,
71,-,LaSalle Quartet,"String Quartet No. 2, Op. 15: IIa. Moderato - Andante mosso - Allegretto",-,71,1,,,,
72,-,"Igor Stravinsky, David Oppenheim, John Barrows, Loren Glickman, Ralph Kirkpatrick, Alexander Schneider, Karen Tuttle & Bernard Greenhouse",Septet: II. Passacaglia,-,72,1,,,,
73,-,London Philharmonic Orchestra & Sir Georg Solti,La forza del destino: Overture,-,73,1,,,,
74,down,Luciano Pavarotti,Caruso,24,1,97,,,,
75,-,London Philharmonic Orchestra & Sir Georg Solti,Il barbiere di Siviglia: Overture,-,75,1,,,,
76,-,"Igor Stravinsky, David Oppenheim, John Barrows, Loren Glickman, Ralph Kirkpatrick, Alexander Schneider, Karen Tuttle & Bernard Greenhouse",Septet: I. [Sonata allegro] Quarter Note = 88,-,76,1,,,,
77,down,Ludovico Einaudi,Divenire,23,4,53,,,,
78,-,"Karl Böhm, Dietmar Zeman & Wiener Philharmoniker","Bassoon Concerto in B-Flat, K. 191: I. Allegro",-,78,1,,,,
79,-,LaSalle Quartet,"String Quartet No. 2, Op. 15: IVb. Allegro molto - Langsam - Andante",-,79,1,,,,
80,-,Pius Cheung,"Goldberg Variations, BWV 988: Variation 21 Canone Alla Settima",-,80,1,,,,
81,-,"David Oppenheim, Loren Glickman, John Barrows, Alexander Schneider, Karin Tuttle, Bernard Greenhouse, Ralph Kirkpatrick & Igor Stravinsky",Septet: III. Gigue,-,81,1,,,,
82,-,LaSalle Quartet,"String Quartet No. 2, Op. 15: IVa. Andante - Mit energischer Entschlossenheit",-,82,1,,,,
83,-,"Wiener Philharmoniker, Karl Böhm & Dietmar Zeman","Bassoon Concerto in B-Flat, K. 191: III. Rondo (Tempo Di Menuetto)",-,83,1,,,,
84,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",99,1,96,,,,
85,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppélia, Act 1, No. 8: Czárdás",-,85,1,,,,
86,-,LaSalle Quartet,"String Quartet No. 2, Op. 15: I. Sehr mäßig - Heftig und leidenschaftlich",-,86,1,,,,
87,-,Xavier Palacios,"Rinaldo, HWV 7: ""Cara sposa"" (In D-Sharp Minor) [Faster]",-,87,1,,,,
88,-,"David Oppenheim, Loren Glickman, John Barrows, Alexander Schneider, Karin Tuttle, Bernard Greenhouse, Ralph Kirkpatrick & Igor Stravinsky",Septet: II. Passacaglia,-,88,1,,,,
89,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",94,2,94,,,,
90,-,"Alexandre Rabinovitch-Barakovsky, Martha Argerich, Orchestra della Svizzera Italiana, Paul Gulda & Rico Gulda","Concerto for 3 Pianos and Orchestra (No.7) in F, K.242 ""Lodron"" : 2. Adagio",-,90,1,,,,
91,-,Javier Perianes & Estrella Morente,Canciones españolas antiguas: IV. Romance de Don Boyso,-,91,1,,,,
92,-,"Paul Gulda, Rico Gulda, Martha Argerich, Orchestra della Svizzera Italiana & Alexandre Rabinovitch-Barakovsky","Concerto No. 7 for 3 Pianos and Orchestra in F Major, K. 242 ""Lodron"": I. Allegro",-,92,1,,,,
93,-,LaSalle Quartet,"String Quartet No. 2, Op. 15: III. Schnell",-,93,1,,,,
94,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,1,95,,,,
95,-,"David Oppenheim, Loren Glickman, John Barrows, Alexander Schneider, Karin Tuttle, Bernard Greenhouse, Ralph Kirkpatrick & Igor Stravinsky",Septet: I. —,-,95,1,,,,
96,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,98,2,89,,,,
97,-,Zhu Xiao-Mei,"Partita No. 3 pour clavier in A Minor, BWV 827: I. Fantasia",-,97,1,,,,
98,-,Romain Leleu Sextet & Romain Leleu,O bêbado e a equilibrista (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,98,1,,,,
99,-,Klára Würtz,"Piano Sonata No. 18 in D Major, K. 576: III. Allegretto",-,99,1,,,,
100,-,Grieg Piano,In The Hall Of The Mountain King (From Peer Gynt),-,100,1,,,,
