Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Una mattina,-,1,9,,,,
2,up,Luciano Pavarotti,Caruso,6,1,10,,,,
3,up,Ludovico Einaudi,Fly,5,1,10,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,10,,,,
5,up,Ludovico Einaudi,Divenire,7,2,10,,,,
6,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",9,2,10,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,10,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,12,2,10,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,1,10,,,,
10,up,Georges Delerue,Camille,17,1,10,,,,
11,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,10,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,10,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,10,,,,
14,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,3,10,,,,
15,up,Ludovico Einaudi,Primavera,26,5,10,,,,
16,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,1,7,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,5,8,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",27,13,6,,,,
19,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro,16,11,3,,,,
20,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",92,15,9,,,,
21,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,94,16,9,,,,
22,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",87,3,10,,,,
23,up,Saint-Preux,Concerto pour une voix,93,1,9,,,,
24,-,Sofiane Pamart,La Havane,-,24,1,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,6,7,,,,
26,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),97,10,8,,,,
27,-,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,-,22,1,,,,
28,-,"Robert Truman, The London Cello Sound & Geoffrey Simon",Greensleeves Suite,-,28,1,,,,
29,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,4,,,,
30,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,7,6,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",84,18,10,,,,
32,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,5,,,,
33,-,"Calogero Palermo, Jean-luc Votano, Lorenzo Divirgiliis & Imep Namur Clarinet Choir",Clarinetti all’Opera: Divertimento per tre clarinetti e coro di clarinetti,-,33,1,,,,
34,-,Jian Wang & Göran Söllscher,"Bachianas Brasileiras No. 5, W389",-,34,1,,,,
35,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,6,5,,,,
36,-,Maná & Zucchero,Baila Morena,-,1,1,,,,
37,-,Wiener Philharmoniker & Willi Boskovsky,"Champagner-Polka (Champagne Polka) - Musikalischer Scherz, Op. 211 (1858) - Arr. Max Schönherr",-,37,1,,,,
38,-,"Christina Pluhar, Philippe Jaroussky, Boris Schmidt, Sarah Ridy, L'Arpeggiata & Haru Kitamika","""O Solitude, My Sweetest Choice"", Z. 406",-,38,1,,,,
39,down,Andréas Perez-Ursulet & Frederic Rivoal,Adagio in G Minor (Arr. Bouchard for Voice and Organ),3,3,2,,,,
40,-,Münchner Rundfunkorchester & Henry Raudales,"Antiche danze ed arie per liuto, Suite No. 1, P. 109: III. Villanella",-,40,1,,,,
41,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,6,,,,
42,-,Susan Boyle,I Dreamed a Dream,-,12,5,,,,
43,-,"Larry Kert, The Jets, Carol Lawrence, The Sharks, Al De Sio, Arch Johnson, Art Smith, Carmen Gutierrez, Carole D'Andrea, Chita Rivera, David Winters, Eddie Roll, Elizabeth Taylor, Erne Castaldo, Frank Green, Gene Gavin, George Marcy, Grover Dale, Hank Bru",West Side Story - Original Broadway Cast: Tonight,-,43,1,,,,
44,-,Alessandro Moreschi & Anonyme,Ave Maria (2009 - Remaster),-,44,1,,,,
45,-,Sofiane Pamart,Seoul,-,45,1,,,,
46,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,3,,,,
47,-,Les Musiciens du Louvre & Marc Minkowski,"Te Deum For Soloists, Chorus And Orchestra, H. 146: Prélude. Rondeau",-,47,1,,,,
48,-,Andrew Holdsworth,Karma Police: Warm Up,-,48,1,,,,
49,-,"The Jets, Larry Kert, Carol Lawrence, The Sharks, Al De Sio, Arch Johnson, Art Smith, Carmen Gutierrez, Carole D'Andrea, Chita Rivera, David Winters, Eddie Roll, Elizabeth Taylor, Erne Castaldo, Frank Green, Gene Gavin, George Marcy, Grover Dale, Hank Bru",West Side Story - Original Broadway Cast: Maria,-,49,1,,,,
50,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,33,2,,,,
51,-,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F, HWV 348: VIII. Bourrée - IX. Hornpipe",-,51,1,,,,
52,-,Dustin O'Halloran,Sundoor - 196 Hz (Short Edit),-,52,1,,,,
53,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 4. Petit Poucet.Très modéré",-,53,1,,,,
54,-,"Larry Kert, The Jets, The Sharks, Carol Lawrence, Al De Sio, Arch Johnson, Art Smith, Carmen Gutierrez, Carole D'Andrea, Chita Rivera, David Winters, Eddie Roll, Elizabeth Taylor, Erne Castaldo, Frank Green, Gene Gavin, George Marcy, Grover Dale, Hank Bru","West Side Story - Original Broadway Cast, Act I: Prologue (Orchestra, The Jets, The Sharks)",-,54,1,,,,
55,-,"Alfonso Leal del Ojo, The English Concert & Harry Bicket","Viola Concerto in G Major, TWV 51:G9: IV. Presto",-,55,1,,,,
56,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,56,1,,,,
57,-,小瀬村晶,Someday Reworked 2017 (feat. Devendra Banhart),-,57,1,,,,
58,-,Jorge Bolet,"2 Etudes de Concert, S. 145: No. 2 Gnomenreigen",-,58,1,,,,
59,-,The Parley of Instruments & Peter Holman,Broken Consort Suite No. 3 in C Major: IV. Sarabande,-,59,1,,,,
60,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,60,1,,,,
61,-,"Alfonso Leal del Ojo, The English Concert & Harry Bicket","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,61,1,,,,
62,-,Riccardo Chailly & Orchestra Sinfonica di Milano Giuseppe Verdi,Rendering for Orchestra: III. Allegro,-,62,1,,,,
63,-,Karol Golebiowski,"Choralvorspiele, Op. 122: No. 4, Herzlich tut mich erfreuen",-,63,1,,,,
64,-,"Katharina Spreckelsen, The English Concert & Harry Bicket",Oboe Concerto in D Minor: III. Allegro,-,64,1,,,,
65,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,65,1,,,,
66,-,Riccardo Chailly & Orchestra Sinfonica di Milano Giuseppe Verdi,Rendering for Orchestra: II. Andante,-,66,1,,,,
67,-,"Katharina Spreckelsen, The English Concert & Harry Bicket",Oboe Concerto in D Minor: I. Allegro moderato,-,67,1,,,,
68,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,68,1,,,,
69,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto in D Major for Trumpet and Orchestra, MH 104: I. Adagio",-,69,1,,,,
70,-,"Joseph Crouch, The English Concert & Harry Bicket",Cello Concerto in G Major: IV. A tempo giusto,-,70,1,,,,
71,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": II. Szene am Bach: (Andante molto mosso)",-,71,1,,,,
72,-,Riccardo Chailly & Orchestra Sinfonica di Milano Giuseppe Verdi,Rendering for Orchestra: I. Allegro,-,72,1,,,,
73,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,73,1,,,,
74,-,Budapest Festival Orchestra & Iván Fischer,Háry János Suite: Viennese musical clock,-,74,1,,,,
75,-,"Joseph Crouch, The English Concert & Harry Bicket",Cello Concerto in G Major: II. Allegro,-,75,1,,,,
76,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","5 Rückert-Lieder: No. 4, Um Mitternacht",-,76,1,,,,
77,-,Sofiane Pamart,Nagasaki,-,77,1,,,,
78,-,"Nadja Zwiener, Tuomo Suni, The English Concert & Harry Bicket","Concerto à più instrumenti in D Major, Op. 5, No. 6: V. Allegro",-,78,1,,,,
79,-,"Ruby Hughes, The BBC National Orchestra of Wales & Jac van Steen","5 Rückert-Lieder: No. 3, Ich bin der Welt abhanden gekommen",-,79,1,,,,
80,-,Sofiane Pamart,Bora Bora,-,80,1,,,,
81,-,"Nadja Zwiener, Tuomo Suni, The English Concert & Harry Bicket","Concerto à più instrumenti in D Major, Op. 5, No. 6: I. Allegro",-,81,1,,,,
82,-,Daniel Spiegelberg,Fantaisie sur des rythmes flamenco: III. Soleares,-,82,1,,,,
83,-,"Amy Dickson, Bournemouth Symphony Orchestra & Gavin Carr",Canticle Of Winter,-,83,1,,,,
84,-,Christophe Coin & L'Onda Armonica,"Cello Concerto in D Major, RV 404: I. —",-,84,1,,,,
85,-,Meredith Monk & Vocal Ensemble,Environs 2,-,85,1,,,,
86,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,86,1,,,,
87,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,87,1,,,,
88,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 22. ""Overture - Procession""",-,88,1,,,,
89,-,Pierre Hantaï,"Sonata in B minor, K 87",-,89,1,,,,
90,-,Bernard Boucheix & Henri Bouffard,Dieu nous accueille en sa maison,-,90,1,,,,
91,-,"Desiree Rancatore, Sara Allegretta, Italian International Orchestra, Renato Palumbo, Luca Grassi, Domingo Stasi, Annalisa Carbonara, Nicola Sette, Bratislava Chamber Choir, Leonardo Gramegna, Volodymyr Deyneka, Jean Vendassi, Warren Mok, Annalisa Raspagli","Les Huguenots, Act IV: Pour Cette Cause Sainte (Saint-Bris, Nevers, Tavannes, Gentlemen, Valentine)",-,91,1,,,,
92,-,Giacomo Parimbelli,Capricci armonici sopra la chitarra spagnola: Baroque Guitar Sonata No. 8 quinto tuono in C Major: II. Alemanda,-,92,1,,,,
93,-,"Desiree Rancatore, Sara Allegretta, Italian International Orchestra, Renato Palumbo, Luca Grassi, Domingo Stasi, Annalisa Carbonara, Nicola Sette, Bratislava Chamber Choir, Leonardo Gramegna, Volodymyr Deyneka, Jean Vendassi, Warren Mok, Annalisa Raspagli","Les Huguenots, Act IV: Des Troubles Renaissants (Saint-Bris, Catholic Gentlemen, Nevers)",-,93,1,,,,
94,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,5,,,,
95,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,15,3,,,,
96,-,Ludovico Einaudi,Fly,-,1,6,,,,
97,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,8,4,,,,
98,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,5,,,,
99,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,25,6,,,,
100,-,Susan Boyle,Wild Horses,-,18,3,,,,
