Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,4,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,149,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,129,,,,
4,up,Dmitri Bashkirov,Serenade,5,1,148,,,,
5,up,Libera,Te Lucis [Tallis' Canon],6,2,142,,,,
6,up,2CELLOS,With or Without You (Live),7,2,128,,,,
7,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,150,,,,
8,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",49,3,145,,,,
9,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,9,2,170,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,180,,,,
11,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,10,3,173,,,,
12,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",11,3,160,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,6,149,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,150,,,,
15,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,40,7,100,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,12,104,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,13,107,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,15,103,,,,
19,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",18,14,96,,,,
20,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),19,8,93,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,110,,,,
22,up,Susan Boyle,Amazing Grace,42,18,87,,,,
23,down,Susan Boyle,Wild Horses,21,18,93,,,,
24,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",20,7,82,,,,
25,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",22,17,81,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,43,15,78,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,20,74,,,,
28,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",24,3,82,,,,
29,down,Orchestre Philharmonique de Londres,La marche nuptiale,25,7,70,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,1,59,,,,
31,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,26,23,60,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,7,67,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,7,58,,,,
34,down,Alexandre Tharaud,Gnossienne no.1,29,6,55,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,26,53,,,,
36,down,Jonas Kvarnström,Fly (Intouchables),32,29,41,,,,
37,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",33,12,46,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,29,43,,,,
39,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,6,12,,,,
40,-,Fazil Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: I. Prelude",-,40,1,,,,
41,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,41,1,,,,
42,-,Oliver Patrice Weder,Forest Glade,-,42,1,,,,
43,-,Bryan Page & Kimmi,Greatest Drug,-,43,1,,,,
44,-,The Gesualdo Six & Owain Park,Emendemus in melius: II. Adiuva nos Deus,-,44,1,,,,
45,-,Gamelan,Java Nature,-,45,1,,,,
46,-,Fazıl Say,"The Seasons, Op. 37a: No. 6, June. Barcarolle",-,46,1,,,,
47,-,Mediaeval Baebes & Katharine Blake,Trovommi Amor (Remastered),-,47,1,,,,
48,-,Stéphane Le Mentec,La traversée,-,48,1,,,,
49,-,Gamelan,Gamelan Siter Penyemangat,-,49,1,,,,
50,-,"Julie Fuchs, Balthasar-Neumann-Orchestra & Thomas Hengelbrock","Das Lied der Trennung, K. 519 (Edit Version)",-,50,1,,,,
51,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,51,1,,,,
52,-,The Gesualdo Six & Owain Park,Emendemus in melius: I. Emendemus in melius,-,52,1,,,,
53,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,8,64,,,,
54,-,The Tango Project,Por Una Cabeza,-,28,37,,,,
55,-,Marc-André Hamelin,"Barcarolle No. 10 in A Minor, Op. 104 No. 2",-,55,1,,,,
56,-,Helen Wei,In - Land Sea,-,56,1,,,,
57,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VIII in C Minor: VI. Minuetto. Allegro,-,57,1,,,,
58,-,Mediaeval Baebes & Katharine Blake,All For The Love Of One (Remastered),-,58,1,,,,
59,-,Ludovico Einaudi,Nightbook (Live),-,59,1,,,,
60,-,James Heather,"Hidden Angel (feat. Roger Robinson, Penelope Trappes & Specimens) [Hackney Road Studio Session]",-,60,1,,,,
61,-,Royal Philharmonic Orchestra & Stanley Black,"Nutcracker Suite, Op. 71a: Arabian Dance (Coffee)",-,61,1,,,,
62,-,Helen Wei,Lonely Prayer,-,62,1,,,,
63,-,Wouter Dewit,"Stay with Me, Here.",-,63,1,,,,
64,-,Marc-André Hamelin,"Nocturne No. 10 in E Minor, Op. 99",-,64,1,,,,
65,-,Evgeni Koroliov,"Keyboard Suite in G Major, HWV 441: II. Allegro",-,65,1,,,,
66,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Dance of the Knights",-,66,1,,,,
67,-,"Miriam Kaczor, Peter Whelan & Irish Baroque Orchestra","Concerto Grosso in G Major, HWV 314, Op. 3 No. 3: II. Allegro",-,67,1,,,,
68,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VIII in C Minor: V. Gavotta,-,68,1,,,,
69,-,Peter Whelan & Irish Baroque Orchestra,"Le bourgeois gentilhomme, LWV 43, Act 4: Marche pour la Cérémonie des Turcs",-,69,1,,,,
70,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VIII in C Minor: IV. Adagio,-,70,1,,,,
71,-,Wouter Dewit,Listen to the Wind. (Extended Version),-,71,1,,,,
72,-,Marc-André Hamelin,"Nocturne No. 8 in D-Flat Major, Op. 84 No. 8",-,72,1,,,,
73,-,"Felicia Filip & IRIS Cristi Minculescu, Valter & Boro",De vei pleca,-,73,1,,,,
74,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VIII in C Minor: III. Corrente,-,74,1,,,,
75,-,Federico Maria Sardelli & Modo Antiquo,"Concerto grosso in G minor, Op. 6, No. 8, ""Christmas Concerto"": III. Adagio - Allegro - Adagio",-,75,1,,,,
76,-,Marc-André Hamelin,"Nocturne No. 6 in D-Flat Major, Op. 63",-,76,1,,,,
77,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VIII in C Minor: II. Allegro,-,77,1,,,,
78,-,Jonathan Goldman,"Om Mani Padme Hum: The Magic Mantra of Compassion (feat. Laraaji Nadananda, Sarah Benson, Lama Tashi & Alec Sims)",-,78,1,,,,
79,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,79,1,,,,
80,-,Ensemble Bonne Corde & Diana Vinagre,Concerto VIII in C Minor: I. Adagio,-,80,1,,,,
81,-,Zymphonica & Johan Landqvist,Barbie Girl (Symphony Orchestra Version),-,81,1,,,,
82,-,Hugo Reyne & La Simphonie Du Marais,"Galops Nos. 1, 2 & 3: Galop 3",-,82,1,,,,
83,-,"Cleveland Orchestra Chorus, Franz Welser-Möst & The Cleveland Orchestra","Mass No. 6 in E-Flat Major, D. 950: I. Kyrie",-,83,1,,,,
84,-,Royal Philharmonic Orchestra & Philip Ellis,"Orphée aux enfers, Pt. 2: Can-Can",-,84,1,,,,
85,-,Trio Candido,"Marche turque (From Piano Sonata No. 11, K. 331)",-,85,1,,,,
86,-,Daniela Mars & Paul Smith,Crepuscular,-,86,1,,,,
87,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,87,1,,,,
88,-,Javier Riba,El amor brujo: Romance del pescador - Canción del fuego fatuo (Arr. for Guitar),-,88,1,,,,
89,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,89,1,,,,
90,-,Stadtmusikkapelle Kufstein,Robin Hood - Prince of Thieves,-,90,1,,,,
91,-,Michel Becquet & Les Sacqueboutiers,"Paduan a 4, SSWV 43 (No. 5 from ""Ludi musici I - 1621"")",-,91,1,,,,
92,-,Royal Scottish Academy of Music and Drama Wind Orchestra & Philip Sparke,The Girl with the Flaxen Hair,-,92,1,,,,
93,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,93,1,,,,
94,-,"Michel Becquet, Jörgen van Rijen, Fabrice Millischer & Les Sacqueboutiers","Lachrimae, or Seven Tears: No. 11, The King of Denmark's Galliard (Version with 5 Sackbuts and Basso Continuo)",-,94,1,,,,
95,-,Nurit Stark & Cédric Pescia,"Sonata No. 2 for Violin & Piano in D Minor, Op. 121: III. Leise, einfach",-,95,1,,,,
96,-,Charles Gerhardt & National Philharmonic Baroque Ensemble,Air On the G String (From Suite No. 3 in D),-,96,1,,,,
97,-,Ahn Trio,The Heart asks Pleasure First,-,97,1,,,,
98,-,"Capriccio Stravagante Les 24 Violons, Benjamin Alunni, Skip Sempé, Alain Buet & Judith Van Wanroij",Chaconne des Magiciens: Air des trois Magiciens,-,98,1,,,,
99,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",36,31,36,,,,
100,down,Alexandrov Red Army Choir,National Anthem of the USSR,38,26,35,,,,
