Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,2,,,,
2,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,147,,,,
3,up,Dmitri Bashkirov,Serenade,4,1,146,,,,
4,up,Libera,Te Lucis [Tallis' Canon],5,2,140,,,,
5,up,2CELLOS,With or Without You (Live),6,2,126,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,8,2,148,,,,
7,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,12,2,168,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,178,,,,
9,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,15,3,171,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,6,147,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,1,148,,,,
12,up,Susan Boyle,I Dreamed a Dream,19,12,102,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,13,105,,,,
14,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",40,14,94,,,,
15,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),22,8,91,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,108,,,,
17,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,17,79,,,,
18,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",3,1,127,,,,
19,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",30,3,80,,,,
20,up,Orchestre Philharmonique de Londres,La marche nuptiale,31,7,68,,,,
21,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",7,7,80,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,7,65,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,1,57,,,,
24,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,38,23,58,,,,
25,down,Susan Boyle,Wild Horses,24,18,91,,,,
26,up,Alexandre Tharaud,Gnossienne no.1,39,6,53,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,7,56,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",98,26,51,,,,
29,up,Jonas Kvarnström,Fly (Intouchables),100,29,39,,,,
30,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,41,,,,
31,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,44,,,,
32,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,158,,,,
33,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,62,,,,
34,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,34,,,,
35,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,39,,,,
36,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,42,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,20,72,,,,
38,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,101,,,,
39,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",9,3,143,,,,
40,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",10,2,184,,,,
41,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,11,2,173,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",13,6,168,,,,
43,-,Yann Tiersen,Porz Goret,-,8,37,,,,
44,down,Saint-Preux,Concerto pour une voix,16,1,155,,,,
45,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,33,,,,
46,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,7,98,,,,
47,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,32,30,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,5,118,,,,
49,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,26,,,,
50,-,Il Divo,Amazing Grace,-,43,13,,,,
51,down,Susan Boyle,Amazing Grace,25,18,85,,,,
52,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,16,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,15,76,,,,
54,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,20,,,,
55,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in D Major, RV 208: III. Allegro (Live)",-,55,1,,,,
56,-,Dom Richard Gagné,"Suite No. 3 en ré majeur, BWV 1068: Air sur la corde de sol",-,56,1,,,,
57,-,Piano Geek,Barbie Girl (Piano Version),-,57,1,,,,
58,-,Ludovico Einaudi,Una Mattina,-,1,130,,,,
59,-,Charles Leclerc,MON23 (1:3),-,59,1,,,,
60,-,Nick Sanders,Waltz for Future Spectres,-,60,1,,,,
61,-,"François-Xavier Roth, Daniel Roth & Les Siècles","Symphonie No. 3 en Ut Mineur, Op. 78 ""Avec orgue"": IIa. Allegro moderato - Presto - Allegro moderato (Live)",-,61,1,,,,
62,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",32,23,64,,,,
63,-,Audiolist Productions,Fly Away Piano,-,63,1,,,,
64,-,Le Petit ensemble vocal & George Little,"Il sesto libro de madrigali, Sestina, Lagrime d'amante al sepolcro dell'amante: Ma te raccoglie",-,64,1,,,,
65,-,Saint-Preux,Concerto pour elle,-,65,1,,,,
66,-,Nick Sanders,Simple Redux,-,66,1,,,,
67,-,Cathedral & Philip Daniel,Brilliance (Solo Piano),-,67,1,,,,
68,-,Ensemble Vox Aurae & Giancarlo De Lorenzo,String Quartet in B-Flat Major: II. Allegro assai,-,68,1,,,,
69,-,Choeur des moines de l'abbaye Notre Dame de Fontgombault,Introït Requiem,-,69,1,,,,
70,-,Nick Sanders,The Spinning Door,-,70,1,,,,
71,-,"Mhairi Lawson, Anna Dennis, Giovanni Gabrieli & Paul McCreesh","King Arthur, Z. 628 (Suckling/McCreesh Edition), Act II: Prelude & Song – Shepherd, Shepherd, Leave Decoying (Two Shepherdesses)",-,71,1,,,,
72,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,パッヘルベル(ザイフェルト編):カノン,-,72,1,,,,
73,-,Narciso Yepes,Fantasìa que contrahaze la harpa en la manera de Ludovico,-,73,1,,,,
74,-,Ensemble Vox Aurae & Giancarlo De Lorenzo,String Quartet in G Major: II. Presto assai,-,74,1,,,,
75,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 14 in D Minor - Orchestrated by Iván Fischer,-,75,1,,,,
76,up,The Tango Project,Por Una Cabeza,99,28,36,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,16,,,,
78,-,Nick Sanders,Wish for Rapture,-,78,1,,,,
79,-,Irina Lankova,"10 Choral Preludes Bv B 27: V. Ich Ruf' Zu Dir, Herr Jesu Christ Bwv639",-,79,1,,,,
80,-,Nürnberger Symphoniker & Hanspeter Gmür,"Il trovatore, Act II: ""Le fosche notturne""",-,80,1,,,,
81,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,81,1,,,,
82,-,Ingeborg Emge & Pierre Gross,Quatre duos pour harpe de verre et luth: IV. Gavotte,-,82,1,,,,
83,-,Nick Sanders,Stained Glass Memory,-,83,1,,,,
84,-,Irina Lankova,"Romances in C-Sharp Minor, Op. 34: No. 14 Vocalise",-,84,1,,,,
85,-,Reale Concerto & Luca Fanfoni,"Violin Concerto No. 1 in A Major, Op. 1 No. 1: I. Allegro",-,85,1,,,,
86,-,Johannes Goritzki & Stuttgart Chamber Orchestra,"Symphony in D major, Op. 43, G. 521: III. Allegro come prima",-,86,1,,,,
87,-,Contrasto Armonico & Marco Vitale,"La Resurrezione, HWV 47, Pt. 2: Sinfonia",-,87,1,,,,
88,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: 6th Tableau: Apothèose: Le Jardin féerique,-,88,1,,,,
89,-,Johannes Goritzki & Stuttgart Chamber Orchestra,"Symphony in D major, Op. 43, G. 521: II. Andantino",-,89,1,,,,
90,-,Irina Lankova,"Impromptu No. 3 in G-Flat Major, Op. 90, D. 899",-,90,1,,,,
91,-,Johannes Goritzki & Stuttgart Chamber Orchestra,"Symphony in D major, Op. 43, G. 521: I. Allegro con molto spirito",-,91,1,,,,
92,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,46,8,,,,
93,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,9,,,,
94,-,Sofiane Pamart,LOVE,-,1,55,,,,
