Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,10,,,,
2,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",1,1,135,,,,
3,up,Dmitri Bashkirov,Serenade,15,1,154,,,,
4,down,Libera,Te Lucis [Tallis' Canon],3,2,148,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,156,,,,
6,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",51,3,151,,,,
7,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",6,2,190,,,,
8,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,7,2,179,,,,
9,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,8,2,176,,,,
10,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,173,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,1,186,,,,
12,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,10,3,179,,,,
13,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",11,3,166,,,,
14,up,Thylacine,Vivaldi (and 74 musicians),47,4,3,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,6,155,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,1,156,,,,
17,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,7,106,,,,
18,-,Susan Boyle,I Dreamed a Dream,-,12,109,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,13,113,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,5,124,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,15,109,,,,
22,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",20,14,102,,,,
23,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),21,8,98,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,2,116,,,,
25,down,Susan Boyle,Wild Horses,23,18,99,,,,
26,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",24,7,86,,,,
27,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",25,17,85,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,15,82,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,80,,,,
30,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",52,3,88,,,,
31,down,Orchestre Philharmonique de Londres,La marche nuptiale,14,7,76,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,1,63,,,,
33,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",28,23,69,,,,
34,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,154,,,,
35,-,Susan Boyle,Amazing Grace,-,18,92,,,,
36,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,30,23,65,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,7,72,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,7,63,,,,
39,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,26,58,,,,
40,down,Jonas Kvarnström,Fly (Intouchables),35,29,45,,,,
41,down,The Tango Project,Por Una Cabeza,34,28,42,,,,
42,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",37,12,51,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,8,68,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,29,47,,,,
45,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",39,31,40,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,12,44,,,,
47,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",42,32,35,,,,
48,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",41,12,46,,,,
49,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,31,30,,,,
50,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,50,1,,,,
51,-,Ludovico Einaudi,Una Mattina,-,1,135,,,,
52,-,Mats Bergström,"España, Op. 165: V. Capricho catalán (Arr. for Guitar by Mats Bergström)",-,52,1,,,,
53,down,Yann Tiersen,Porz Goret,46,8,42,,,,
54,-,Karol Beffa,Montée infinies,-,54,1,,,,
55,-,Karin Fernandes,"Walkyria (From the Operetta ""A Corte na Roça"")",-,55,1,,,,
56,-,Mats Bergström,Adelita,-,56,1,,,,
57,-,"Priska Eser, Jutta Neumann, Andreas Hirtreiter, Wolfgang Klose, Michael Mantaj, Bavarian Radio Chorus, Munich Radio Orchestra & Andres Mustonen",Requiem für Larissa: IV. Prochai svite. Largo (Live),-,57,1,,,,
58,-,Janet Redger,Glance out a Casement Window,-,58,1,,,,
59,-,Mats Bergström,"Drottningholmsmusiken, BeRI 2: XX. Allegro (Arr. for Guitar by Mats Bergström)",-,59,1,,,,
60,-,Sébastien Daucé & Ensemble Correspondances,"Veni creator, S. 14: Gloria Patri Domino",-,60,1,,,,
61,-,Concerto Palatino & Liuwe Tamminga,"Sacrae symphoniae, Liber 1: No. 11, Jubilate Deo omnis terra, Ch. 16, a 8",-,61,1,,,,
62,-,Vienna Philharmonic & Claudio Abbado,"Three German Dances, K. 605: No. 3 in C, Trio ""Die Schlittenfahrt""",-,62,1,,,,
63,-,"Les Agrémens, Choeur de Chambre de Namur, Guy van Waas & Caroline Weynants","La caravane du Caire, Acte I: ""Ne suis-je pas aussi captive ?""",-,63,1,,,,
64,-,Alexis Ffrench,Miracles,-,64,1,,,,
65,-,Sébastien Daucé & Ensemble Correspondances,"Dies iræ, S. 31: Dies iræ",-,65,1,,,,
66,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas","La caravane du Caire, Acte I: ""Après un long voyage, qu'on goûte de plaisirs""",-,66,1,,,,
67,-,Apotheosis Orchestra & Korneel Bernolet,"Pigmalion, RCT 52: I. Ouverture",-,67,1,,,,
68,-,Concerto Palatino & Liuwe Tamminga,"Concerti, libro 1: No. 36, Deus, Deus meus, ad te de luce vigilo, a 10",-,68,1,,,,
69,-,Konstantin Mortensen,"Port De Bras, Révérence in E-Major, Ballett ""Nussknacker"", Op.71, Akt 2, Ouverture",-,69,1,,,,
70,-,Orchester der Bayreuther Festspiele & Daniel Barenboim,Götterdämmerung: Prologue,-,70,1,,,,
71,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,38,,,,
72,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas",La caravane du Caire: Ouverture,-,72,1,,,,
73,-,Francesco Corti,Toccata prima,-,73,1,,,,
74,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,74,1,,,,
75,-,Tatjana Vassiljeva,"Suite Italienne (from ""Pulcinella""): I. Introduzione",-,75,1,,,,
76,-,"Orchestre de l’Opéra national de Paris, Manuel Rosenthal, Albert Lance & Bernard Demigny","Tosca, Act I, Scene 3: ""Mais le temps presse... Ô de beautés égales"" (Cavaradossi, Un sacristain)",-,76,1,,,,
77,-,Sonia Lacen,Millénaire,-,77,1,,,,
78,-,Francesco Corti,"Toccata prima, F 2.01",-,78,1,,,,
79,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"3 Orchestral Pieces From Sigurd Jorsalfar, Op. 56: I. Introduction - In The King's Hall",-,79,1,,,,
80,-,Debussy Consort,Claire De Lune,-,80,1,,,,
81,-,Jean Leriche & Les Trompes De Sologne,Les Echos De Haute Bruyère,-,81,1,,,,
82,-,Anne Renouprez & Eliane Reyes,"Recueil Vasnier, L32: Claire de lune",-,82,1,,,,
83,-,Father Dionysios Firfiris,Holy Saturday: Lamentations - The First and Second Pt. (1st Plagal Mode) / The Third Pt. (3rd Mode),-,83,1,,,,
84,-,Mark Glover & Viktoriya Zaharieva,Sholem Alekhem,-,84,1,,,,
85,down,Il Divo,Amazing Grace,50,43,16,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,15,20,,,,
