Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,178,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,2,1,141,,,,
3,up,Dmitri Bashkirov,Serenade,3,1,140,,,,
4,up,Libera,Te Lucis [Tallis' Canon],4,2,134,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,142,,,,
6,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,137,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",9,2,178,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,98,2,167,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,162,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,172,,,,
11,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,13,3,165,,,,
12,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",14,3,154,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,6,141,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,1,142,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,13,99,,,,
16,up,Susan Boyle,I Dreamed a Dream,20,12,96,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,15,97,,,,
18,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",19,14,89,,,,
19,up,Susan Boyle,Wild Horses,30,18,85,,,,
20,up,Susan Boyle,Amazing Grace,22,18,79,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,97,15,70,,,,
22,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",23,17,73,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,20,66,,,,
24,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",25,3,74,,,,
25,down,Orchestre Philharmonique de Londres,La marche nuptiale,18,7,62,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,51,,,,
27,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,29,23,52,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,26,45,,,,
29,up,Jonas Kvarnström,Fly (Intouchables),32,29,33,,,,
30,up,The Tango Project,Por Una Cabeza,33,28,31,,,,
31,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",35,12,39,,,,
32,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",39,31,29,,,,
33,up,Alexandrov Red Army Choir,National Anthem of the USSR,41,26,29,,,,
34,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,121,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,12,34,,,,
36,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",42,32,26,,,,
37,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,8,57,,,,
38,down,2CELLOS,With or Without You (Live),8,2,120,,,,
39,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,76,,,,
40,-,valerio castilla,Guarisci Il Mio Cuore,-,40,1,,,,
41,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,2,44,,,,
42,-,고은성,Hymne à l'Amour (Inst.),-,42,1,,,,
43,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,13,,,,
44,-,Il Divo,Amazing Grace,-,43,9,,,,
45,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,16,,,,
46,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",26,23,59,,,,
47,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,11,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,7,60,,,,
49,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,2,162,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,7,52,,,,
51,-,Saint-Preux,Concerto pour une voix,-,1,149,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,29,36,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,5,112,,,,
54,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",54,12,39,,,,
55,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",40,31,22,,,,
56,up,Yann Tiersen,Porz Goret,99,8,32,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,2,102,,,,
58,-,Sofiane Pamart,Medellin,-,2,15,,,,
59,-,Isabelle Durin & Michaël Ertzscheid,"Thème de Gerbier from ""L'Armée des Ombres"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,59,1,,,,
60,-,Ensemble Cosmedin,"Per tuam crucem. Miserere (Paris, After 1150)",-,60,1,,,,
61,-,Kit Armstrong,The Quadran Paven (Fitzwilliam 133),-,61,1,,,,
62,-,Anna Vinnitskaya,"Impromptus: No. 1 in A-Flat Major, Op. 29",-,62,1,,,,
63,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,56,2,,,,
64,-,Ivan Bosnar,"Choral in F Minor for Organ, Op. 90bis",-,64,1,,,,
65,-,Olivia Gay & Célia Oneto Bensaid,Gris brume for Cello and Piano,-,65,1,,,,
66,-,Olivier Hecho,Maria Elena,-,66,1,,,,
67,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Introduction,-,67,1,,,,
68,-,"Dame Janet Baker, André Previn & Cecil Aronowitz","2 Gesänge, Op. 91: No. 1, Gestillte Sehnsucht",-,68,1,,,,
69,-,Susanna Mälkki & Los Angeles Philharmonic,Runner: V. Sixteenths,-,69,1,,,,
70,-,Jean-Efflam Bavouzet,Children's Corner: I. Doctor Gradus Ad Parnassum,-,70,1,,,,
71,-,Beaux Arts Trio,"Piano Trio No. 2 in G, Op. 1 No. 2: I. Adagio - Allegro vivace (1964 Recording)",-,71,1,,,,
72,-,SWR Sinfonieorchester Baden-Baden & László Somogyi,"Music for Strings, Percussion and Celesta, Sz. 106: III. Adagio",-,72,1,,,,
73,-,Sigiswald Kuijken & La Petite Bande,"Overture No. 3 in D Major, BWV 1068: I. Ouverture (Suite)",-,73,1,,,,
74,-,Susanna Mälkki & Los Angeles Philharmonic,Runner: IV. Eighths,-,74,1,,,,
75,-,"Michael Chance, John Eliot Gardiner, English Baroque Soloists, His Majesties Sagbutts and Cornetts, Nigel Robson, Monteverdi Choir, Jakob Lindberg, The London Oratory Junior Choir & Patrick Russill",Vespro della Beata Vergine: Ave maris stella a 8,-,75,1,,,,
76,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre Symphonique De Montreal","Requiem, Op. 48: V. Agnus Dei",-,76,1,,,,
77,-,The Philadelphia Orchestra & Eugene Ormandy,"Symphony No. 5 In E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto Vivace",-,77,1,,,,
78,-,"Pierre Boulez, New York Philharmonic & Camerata Singers","Daphnis et Chloê, M. 57, Pt. III: Lever du jour",-,78,1,,,,
79,-,Susanna Mälkki & Los Angeles Philharmonic,Runner: III. Quarters,-,79,1,,,,
80,up,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,100,44,8,,,,
81,-,Susanna Mälkki & Los Angeles Philharmonic,Runner: II. Eighths,-,81,1,,,,
82,-,Susanna Mälkki & Los Angeles Philharmonic,Runner: I. Sixteenths,-,82,1,,,,
83,-,Sviatoslav Richter,"The Well Tempered Clavier, Book I: Prelude No. 3 in C-Sharp Major, BWV 848",-,83,1,,,,
84,-,Vladimir Kalashnikov & Vladimir Kalashnikov Chamber Orchestra,"Dido and Aeneas, Opera Suite: IV. Dance",-,84,1,,,,
85,-,Vladimir Kalashnikov & Vladimir Kalashnikov Chamber Orchestra,"Dido and Aeneas, Opera Suite: III. Ritornello",-,85,1,,,,
