Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,170,,,,
2,up,Dmitri Bashkirov,Serenade,2,1,124,,,,
3,up,Libera,Te Lucis [Tallis' Canon],3,2,120,,,,
4,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,126,,,,
5,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,121,,,,
6,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,109,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,162,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,1,1,156,,,,
9,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,10,3,151,,,,
10,up,Saint-Preux,Concerto pour une voix,11,1,136,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,6,125,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,126,,,,
13,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,1,125,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,5,98,,,,
15,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,153,,,,
16,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,146,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,15,81,,,,
18,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),19,8,77,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,2,91,,,,
20,up,Susan Boyle,Amazing Grace,21,18,66,,,,
21,down,Susan Boyle,Wild Horses,20,18,71,,,,
22,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",24,3,60,,,,
23,-,Susan Boyle,I Dreamed a Dream,-,12,83,,,,
24,up,Orchestre Philharmonique de Londres,La marche nuptiale,26,7,48,,,,
25,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",27,23,45,,,,
26,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,28,23,38,,,,
27,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,74,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,7,40,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,1,37,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,7,46,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",34,26,32,,,,
32,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,59,,,,
33,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,53,,,,
34,-,Jonas Kvarnström,Fly (Intouchables),-,29,22,,,,
35,-,The Tango Project,Por Una Cabeza,-,28,21,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,29,25,,,,
37,up,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",97,12,28,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,8,46,,,,
39,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,26,19,,,,
40,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",80,12,28,,,,
41,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",45,32,18,,,,
42,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",84,31,15,,,,
43,up,Yann Tiersen,Porz Goret,98,8,26,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,13,84,,,,
45,-,Chapelier Fou,Super Hexacordum (Ensemb7e Version),-,45,1,,,,
46,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,31,18,,,,
47,-,Alain Lefèvre,"Prélude, Fugue and Variation in B Minor, Op. 18: IV. Variation (Arr. Bauer for Piano)",-,47,1,,,,
48,-,Daria van den Bercken,"Solfeggietto in C Minor, H.220",-,48,1,,,,
49,-,Pieter Wispelwey & Paolo Giacometti,"Fantasy in C Major for Cello and Piano, D. 934: I. Andante molto",-,49,1,,,,
50,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,38,,,,
51,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,7,,,,
52,-,Pieter Wispelwey & Paolo Giacometti,"Sonata in A Major, D. 574 Op. 162: I. Allegro Moderato",-,52,1,,,,
53,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: III. Finale. Allegro moderato",-,53,1,,,,
54,-,Alain Lefèvre,"Prélude, Fugue and Variation in B Minor, Op. 18: III. Fugue (Arr. Bauer for Piano)",-,54,1,,,,
55,-,Akira Kosemura,Dreamland,-,55,1,,,,
56,-,The City of Prague Philharmonic Orchestra,"The John Dunbar Theme (From ""Dances with Wolves"")",-,56,1,,,,
57,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,57,1,,,,
58,-,Alain Lefèvre,"Prélude, Fugue and Variation in B Minor, Op. 18: II. Lento (Arr. Bauer for Piano)",-,58,1,,,,
59,-,"Tony Poncet, Jésus Etcheverry & Orchestra",Santa Lucia,-,59,1,,,,
60,-,"Alan Opie, English National Opera Chorus, Sir Charles Mackerras, English National Opera Orchestra & Rosalind Plowright","Mary Stuart, A. 43, In. 52, Act I: May the light of wisdom and justice (Elizabeth, Cecil, Chorus)",-,60,1,,,,
61,-,Alain Lefèvre,"Prélude, Fugue and Variation in B Minor, Op. 18: I. Prelude (Arr. Bauer for Piano)",-,61,1,,,,
62,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: I. Allegro",-,62,1,,,,
63,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,63,1,,,,
64,-,"Tony Poncet, Jésus Etcheverry & Orchestra",Die Millionen Des Harlekin,-,64,1,,,,
65,down,2CELLOS,With or Without You (Live),4,2,107,,,,
66,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",99,20,11,,,,
67,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","St. Matthew Passion, BWV 244, Pt. Two: No. 39 Aria (Alto): ""Erbarme Dich""",-,67,1,,,,
68,-,Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge,"Giselle, Act II: Pas des premières Wilis (Entrée d'Hilarion)",-,68,1,,,,
69,-,"Kathleen Battle, Nancy Allen & Hubert Laws",Over My Head / Lil' David,-,69,1,,,,
70,-,Franz Welser-Möst & Wiener Philharmoniker,Isabella: Ouvertüre,-,70,1,,,,
71,-,"Richard Marlow & Trinity College Choir, Cambridge",Bonum Est Confiteri,-,71,1,,,,
72,-,"St. Petersburg State Academic Capella Orchestra, Emilia Titarenko, Alexandr Chernoushenko, St. Petersburg State Academic Capella Choir & Mikis Theodorakis","Antigone, Scene 4: Die I Must, I Knew That Well",-,72,1,,,,
73,-,포레스텔라,달하 노피곰 도다샤,-,73,1,,,,
74,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,-,74,1,,,,
75,-,Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge,"Giselle, Act II: Apparition de Myrthe et évocation magique",-,75,1,,,,
76,-,Gabrieli & Paul McCreesh,Evangelium (chant): Dominus vobiscum./ Sequentia Sancti Evangelisti secundum Marcum,-,76,1,,,,
77,-,"Philharmonic Wind Orchestra, Marc Reift & Milan Rericha",Solfeggietto,-,77,1,,,,
78,-,Walther Schumidt,For Elise,-,78,1,,,,
79,-,Duncan Honeybourne,Stalham River,-,79,1,,,,
80,-,"Narciso Yepes, Lucero Tena & Melos Quartet","Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,80,1,,,,
81,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,8,2,149,,,,
82,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,82,1,,,,
83,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Te Deum in D, ""Dettingen"", HWV 283: Vouchsafe, O Lord",-,83,1,,,,
84,-,Alfred Walter & Slovak State Philharmonic Orchestra,"L' Africaine (Afrikanerin-Quadrille), Op. 299",-,84,1,,,,
85,-,"Chamber Orchestra of Europe, Sir Roger Norrington, RIAS Chamber Chorus, Peter Lika, Christiane Oelze & Scot Weir","Die Jahreszeiten (The Seasons), Hob.XXI:3: Der Fruhling (Spring): Komm, Holder Lenz! (Chorus)",-,85,1,,,,
86,-,"Paul Agnew, Dresdner Instrumental-Concert & Peter Kopp","Dixit Dominus, R. 807: Dominus a Dextris Tuis",-,86,1,,,,
87,-,"Jean-Paul Fouchécourt, Les Arts Florissants & William Christie","Atys, LWV 53, Prologue: Air pour la Suite de Flore (Gavotte)",-,87,1,,,,
88,-,Artem Chirkov & Ensemble Quintsoul,Oblivion,-,88,1,,,,
89,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",12,3,138,,,,
90,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,7,84,,,,
91,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",22,7,67,,,,
92,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",23,17,59,,,,
93,down,Alexandre Tharaud,Gnossienne no.1,31,6,38,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,12,24,,,,
95,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,6,,,,
96,up,Il Divo,Amazing Grace,100,43,5,,,,
97,-,Alexandrov Red Army Choir,Kalinka,-,57,2,,,,
98,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,44,3,,,,
