Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarisse Mây,Les Amazones,1,1,15,,,,
2,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,2,1,21,,,,
3,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,3,1,19,,,,
4,up,Chloe Flower,Flower Through Concrete,6,2,9,,,,
5,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,5,3,15,,,,
6,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,7,3,20,,,,
7,up,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,8,5,16,,,,
8,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,9,6,19,,,,
9,up,Alexandre Tharaud,"Sicilienne du Concerto en Ré Mineur, BWV 596",28,7,4,,,,
10,up,Ryuichi Sakamoto,Riot in Lagos,10,1,30,,,,
11,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,11,1,29,,,,
12,up,Dmitri Bashkirov,Serenade,12,1,29,,,,
13,down,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,4,2,18,,,,
14,down,Libera,Te Lucis [Tallis' Canon],13,2,25,,,,
15,up,2CELLOS,With or Without You (Live),16,2,20,,,,
16,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,14,2,29,,,,
17,up,Ludovico Einaudi,Fly,17,1,46,,,,
18,up,Ludovico Einaudi,Divenire,27,4,28,,,,
19,up,Ludovico Einaudi,Una Mattina,25,1,31,,,,
20,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,24,,,,
21,-,Stuttgart Piano Trio,"Trio for Piano and Strings No. 2 in E-Flat Major, D 929, Op. 100: Andante Con Moto",-,7,2,,,,
22,down,Luciano Pavarotti,Caruso,18,1,73,,,,
23,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",20,2,73,,,,
24,-,"Ensemble Resonanz, Riccardo Minasi, Giulia Semenzato & Lucile Richardot","Stabat Mater, P. 77: I. Stabat Mater dolorosa. Grave",-,24,1,,,,
25,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",15,3,26,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,73,,,,
27,down,Georges Delerue,Camille,22,1,70,,,,
28,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,21,2,70,,,,
29,-,Maná & Zucchero,Baila Morena,-,1,7,,,,
30,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": III. Scherzo (Molto vivace)",-,30,1,,,,
31,-,Nicholas Angelich,"10 Pieces from Romeo and Juliet, Op. 75: No. 6, Montagues and Capulets",-,31,1,,,,
32,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": IV. Allegro con fuoco",-,32,1,,,,
33,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,22,,,,
34,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,26,,,,
35,-,İdil Biret,"Études, Op.10: No. 3 in E Major, Tristesse",-,35,1,,,,
36,-,Mikhail Voskresensky,"Album pour enfants - 24 pieces faciles, Op. 39: 15. Chanson Italienne",-,36,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,17,,,,
38,-,"Natalie Dessay, The Paris Mozart Orchestra & Claire Gibault","I Feel Pretty (From ""West Side Story"")",-,38,1,,,,
39,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": I. Adagio - Allegro molto",-,39,1,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,73,,,,
41,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Akvarium,-,41,1,,,,
42,-,David Serero & Cyprien Katsaris,Toreador - Carmen(Live),-,42,1,,,,
43,-,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,43,1,,,,
44,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 4 in E Minor: Largo",-,44,3,,,,
45,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": II. Largo",-,45,1,,,,
46,-,Jian Wang & Göran Söllscher,"Bachianas Brasileiras No. 5, W389",-,34,2,,,,
47,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,47,1,,,,
48,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Canon Pour Cordes Et Basse Continue en Ré Majeur,-,48,3,,,,
49,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,Symphony No. 10 in F-Sharp (Unfinished): III. Purgatorio,-,49,1,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,50,1,,,,
51,-,Wilhelm Kempff,"Piano Sonata No. 1 in E, D. 157: II. Andante",-,51,1,,,,
52,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 27. Dance of the Little Swans (Moderato)",-,52,1,,,,
53,-,Aldo Ciccolini,"3 Gnoissiennes: No. 3, Lent",-,53,1,,,,
54,-,Thomas Enhco & Vassilena Serafimova,Reflets,-,24,1,,,,
55,-,Grumiaux Trio,"Divertimento for Violin, Viola, and Cello in E-Flat Major, K. 563: 1. Allegro",-,55,1,,,,
56,-,Helena Basilova,On an Overgrown Path: IX. In Tears,-,56,1,,,,
57,-,Aldo Ciccolini,"3 Gnoissiennes: No. 2, Avec étonnement",-,57,1,,,,
58,-,Eddy Mitchell & Jacques Pesi,Présentation des cordes,-,58,1,,,,
59,-,"Sonya Yoncheva, Cappella Mediterranea & Leonardo García Alarcón",Zableyalo mi agance,-,59,1,,,,
60,-,Alain Kremski & Aliette Barthelemy,Souvenir (Berceuse pour un enfant tibetain),-,60,1,,,,
61,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,61,1,,,,
62,-,Helena Basilova,On an Overgrown Path: VII. Good Night!,-,62,1,,,,
63,-,Aldo Ciccolini,"3 Gnoissiennes: No. 1, Lent",-,63,1,,,,
64,-,"Franziska Pietsch, Deutsches Symphonie-Orchester Berlin & Cristian Măcelaru","Violinkonzert Nr. 1 in D-Dur, op. 19: III. Moderato - Allegro moderato",-,64,1,,,,
65,-,"Franziska Pietsch, Deutsches Symphonie-Orchester Berlin & Cristian Măcelaru","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo. Vivacissimo",-,65,1,,,,
66,-,The Choir Of Westminster Abbey & Simon Preston,Haec dies,-,66,1,,,,
67,-,Helena Basilova,On an Overgrown Path: II. A Blown-Away Leaf,-,67,1,,,,
68,-,Aldo Ciccolini,"3 Gymonopédies: No. 3, Lent et grave",-,68,1,,,,
69,-,"Coro del Teatro alla Scala di Milano, Riccardo Chailly, Orchestra del Teatro alla Scala di Milano, Franco Podda & Elisabetta Scano","La Bohème: ""Ohè Là, Le Guardie! Aprite!""",-,69,1,,,,
70,-,"Franziska Pietsch, Deutsches Symphonie-Orchester Berlin & Cristian Măcelaru","Violinkonzert Nr. 1 in D-Dur, op. 19: I. Andantino",-,70,1,,,,
71,-,Aldo Ciccolini,"3 Gymonopédies: No. 2, Lent et triste",-,71,1,,,,
72,-,Helena Basilova,On an Overgrown Path: I. Our Evenings,-,72,1,,,,
73,-,Christophe Rousset & Les Talens Lyriques,"Concerto for Cello In A Major, WQ 172: III. Allegro Assai",-,43,1,,,,
74,-,London Symphony Orchestra & Judith LeClair,The Five Sacred Trees (Concerto for Bassoon and Orchestra): I. Eó Mugna,-,74,1,,,,
75,-,Helena Basilova,Sonata 1.X.1905: II. Death,-,75,1,,,,
76,-,Christophe Rousset & Les Talens Lyriques,"Concerto for Cello In A Major, WQ 172: I. Allegro",-,49,1,,,,
77,-,Aldo Ciccolini,"3 Gymonopédies: No. 1, Lent et douloureux",-,77,1,,,,
78,-,Caimin Gilmore & Sam Perkin,<3 (Live),-,78,1,,,,
79,-,Helena Basilova,In De Mist JW. VIII/22: I. Andante,-,79,1,,,,
80,-,Trio Khnopff,"Piano Trio, Op. 24: II. Toccata (Allegro marcato)",-,80,1,,,,
81,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: III. Allegro molto",-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,82,1,,,,
83,-,"Yulianna Avdeeva, Gidon Kremer & Kremerata Baltica","Piano Quintet, Op. 18: V. Allegro agitato",-,83,1,,,,
84,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: II. Largo",-,84,1,,,,
85,-,"Bryan Boyce, Uwe Eikötter, Ludmila Slepneva, Lars Møller, Bartosz Urbanowicz, Juhan Tralla, Thomas Sanderling & Orchester des Nationaltheaters Mannheim","The Idiot, Op. 144, Act II: My Soul Is on Fire (Live)",-,85,1,,,,
86,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 26. Scene (Allegro ma non troppo)",-,86,1,,,,
87,-,Thomas Sanderling & Orchester des Nationaltheaters Mannheim,"The Idiot, Op. 144, Act I: Prelude (Live)",-,87,1,,,,
88,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,1,72,,,,
89,-,Pierre Monteux & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,89,1,,,,
90,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,70,,,,
91,-,Pierre Monteux & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,91,1,,,,
92,-,Pierre Monteux & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,92,1,,,,
93,-,Pierre Monteux & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,93,1,,,,
94,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,3,65,,,,
95,-,Pierre Monteux & Vienna Philharmonic,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,95,1,,,,
96,-,Pierre Monteux & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,96,1,,,,
97,down,Ludovico Einaudi,Primavera,31,14,24,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,1,69,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,6,66,,,,
100,-,Pierre Monteux & Royal Concertgebouw Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funèbre (Adagio assai)",-,100,1,,,,
