Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,183,,,,
2,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",2,1,162,,,,
3,up,Dmitri Bashkirov,Serenade,3,1,181,,,,
4,up,Libera,Te Lucis [Tallis' Canon],4,2,175,,,,
5,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,185,,,,
6,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,180,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,202,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,31,1,36,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,215,,,,
10,up,Saint-Preux,Concerto pour une voix,11,1,188,,,,
11,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",12,3,195,,,,
12,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Concerto de l’adieu (From ""Dien Bien Phu"")",-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,185,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,6,182,,,,
15,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,7,135,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,12,136,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,13,140,,,,
18,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),20,8,124,,,,
19,up,Susan Boyle,Wild Horses,23,18,124,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,15,106,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,2,134,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,20,106,,,,
23,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,17,110,,,,
24,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",29,3,115,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,1,88,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,7,87,,,,
27,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",32,23,91,,,,
28,up,Alexandre Tharaud,Gnossienne no.1,34,6,82,,,,
29,up,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,35,23,91,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,214,,,,
31,-,2CELLOS,With or Without You (Live),-,2,155,,,,
32,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,218,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,26,82,,,,
34,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,204,,,,
35,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,8,2,201,,,,
36,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,206,,,,
37,-,"Le Concert Spirituel, Les Chantres du Centre de Musique baroque de Versailles & Hervé Niquet","Ariane et Bacchus, Act II: Entracte",-,37,1,,,,
38,-,"Sinfonietta Schaffhausen, Mi Zhou & Paul K. Haug","Suite for Cello & Orchestra, Op. 3: IV. Serenade. Andantino grazioso",-,38,1,,,,
39,-,Signum Saxophone Quartet,Ciudades: Sarajevo (Bosnia and Herzegovina),-,39,1,,,,
40,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,133,,,,
41,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,109,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,5,153,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,8,91,,,,
44,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,98,,,,
45,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",22,14,124,,,,
46,down,Jonas Kvarnström,Fly (Intouchables),38,29,66,,,,
47,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",39,12,71,,,,
48,down,Susan Boyle,Amazing Grace,24,18,118,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,95,,,,
50,-,"Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Concerto de l’Adieu,-,31,4,,,,
51,-,Menahem Pressler,"Children's Corner, L. 113: V. The Little Shepherd",-,51,1,,,,
52,-,"Sinfonietta Schaffhausen, Mi Zhou & Paul K. Haug","Suite for Cello & Orchestra, Op. 3: III. Andante",-,52,1,,,,
53,-,Earl Wild,"Suite bergamasque, L. 75: III. Clair de lune",-,53,1,,,,
54,-,Camille Thomas & Julien Brocal,Tissue No. 7,-,50,2,,,,
55,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",40,31,59,,,,
56,down,Alexandrov Red Army Choir,National Anthem of the USSR,47,26,56,,,,
57,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",43,12,66,,,,
58,-,"Sergio Azzolini, European Union Chamber Orchestra, Eivind Aadland & Alessandro Baccini","Bassoon concerto in B-Flat Major, K. 191: III. Rondo tempo di minuetto",-,58,1,,,,
59,-,Charles Leclerc & Sofiane Pamart,Heartbeat,-,59,1,,,,
60,-,Robert Irving & Philharmonia Orchestra,"Carnaval, Op. 9: No. 11, Chiarina (Orch. Kalafati)",-,60,1,,,,
61,down,Yuja Wang,Études: No. 6,16,16,2,,,,
62,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,12,59,,,,
63,-,Hendyamps Studios,Beginning to End: Act III,-,63,1,,,,
64,-,"Albane Carrère, Ensemble21 & Marc Collet",Drive the Cold Winter Away (chanson anglaise),-,64,1,,,,
65,-,William Barton & John Rodgers,Didge Fusion,-,65,1,,,,
66,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,59,2,,,,
67,-,"Sergio Azzolini, European Union Chamber Orchestra, Eivind Aadland & Alessandro Baccini","Bassoon concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,67,1,,,,
68,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",42,32,55,,,,
69,-,Berta Rojas,Triste No. 1 de la Serie Impresiones Argentinas,-,69,1,,,,
70,-,Hendyamps Studios,Beginning To End: Act II,-,70,1,,,,
71,-,"Sergio Azzolini, European Union Chamber Orchestra, Eivind Aadland & Alessandro Baccini","Bassoon concerto in B-Flat Major, K. 191: I. Allegro",-,71,1,,,,
72,-,"Maurizio Pollini, Vienna Philharmonic & Karl Böhm","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,72,1,,,,
73,-,Alexandre Da Costa & Filarmónica de Viena,"Carmen, WD 31: L'amour est un oiseau rebelle (""Habanera"") [Arr. for Violin]",-,73,1,,,,
74,-,"Robert Mandel, Miklós Spányi, Gábor Kállay, László Kajobi, István Márta, Muzsikás Group & Ökrös Group","""Kék Ibolya""",-,74,1,,,,
75,-,María Dueñas & Julian Gargiulo,Estro,-,75,1,,,,
76,-,Sonia Rubinsky,"Musical Offering, BWV 1079, Chapter 1 ""Regis issu cantio et reliqua canonica arte resoluta"": Ricercar à 3",-,76,1,,,,
77,-,Timothy Ridout & Frank Dupree,Praeludium & Allegro in the Style of Pugnani (Arr. for Viola and Piano by Alan Arnold): II. Allegro molto moderato,-,77,1,,,,
78,-,Sonia Rubinsky,"Nun komm, der Heiden Heiland, BWV 659 (Arr. for Piano)",-,78,1,,,,
79,-,Timothy Ridout & Frank Dupree,"Élégie in C Minor, Op. 24 (Arr. for Viola and Piano by Lionel Tertis)",-,79,1,,,,
80,-,"Robert Mandel, Miklós Spányi, Gábor Kállay, László Kajobi, István Márta, Muzsikás Group & Ökrös Group",Transdanubian Jumping Dances,-,80,1,,,,
81,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,81,1,,,,
82,-,Gabriele Leite,Melodia Sentimental,-,82,1,,,,
83,-,"Gerd Grochowski, Berlin Radio Choir, Rundfunk-Sinfonieorchester Berlin, Marek Janowski, Markus Brück, Annette Dasch, Günther Groissböck, Susanne Resmark & Klaus Florian Vogt","Lohengrin: Act III Scene 1: Treulich gefuhrt, ziehet dahin (Wedding March) (Ladies, Men, Women)",-,83,1,,,,
84,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 3 in F, Op. 90: II. Andante",-,84,1,,,,
85,-,Antonio Figueroa & Olivier Godin,Narcisse à la fontaine,-,85,1,,,,
86,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 3 in F, Op. 90: I. Allegro con brio - Un poco sostenuto - Tempo I",-,86,1,,,,
87,-,Chicago Symphony Orchestra & Sir Georg Solti,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,87,1,,,,
88,-,"シェルリ・ミルンズ, ヴァルター・ベリー, ジョン・マカルディ, ウィーン・フィルハーモニー, カール・ベーム, Walter Taussig & ウィーン国立歌劇場合唱団","Don Giovanni, ossia Il dissoluto punito, K.527 / Act 2: 歌劇《ドン・ジョヴァンニ》 K.527~騎士長の場〈ドン・ジョヴァンニ、晩餐に招かので参った〉から (Live)",-,88,1,,,,
89,-,Maurizio Pollini,"Nocturne in E-Flat Major, Op. 55 No. 2",-,89,1,,,,
90,-,"Mary Lynch, Jordan Anderson, Mahan Esfahani & Michael A. Werner",Les citations: II. From Janequin to Jehan Alain,-,90,1,,,,
91,-,"Aurelius Sangerknaben Calw, Chor der Staatsoper Berlin, Eberhard Friedrich, Erin Wall, Hanno Müller-Brachmann, Johan Botha, Johannes Sorg, Michelle DeYoung, Pierre Boulez, Robert Holl, Rundfunkchor Berlin, Simone Schröder, Staatskapelle Berlin & Twyla Rob","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. II. Final Scene from Goethe's ""Faust"": Alles Vergängliche",-,91,1,,,,
92,-,"Pierre Boulez, New York Philharmonic & Harold Gomberg","Le tombeau de Couperin, M. 68a: IV. Rigaudon",-,92,1,,,,
93,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': I. Allegro",-,93,1,,,,
94,-,"Pierre Boulez, New York Philharmonic & Harold Gomberg","Le tombeau de Couperin, M. 68a: III. Menuet",-,94,1,,,,
95,-,London Mozart Players & Harry Blech,"Symphony No. 36 In C Major, K. 425 - ""Linz"": II. Poco Adagio",-,95,1,,,,
96,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",52,31,50,,,,
97,down,Yann Tiersen,Porz Goret,44,8,61,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,67,,,,
99,down,Ludovico Einaudi,Una Mattina,53,1,155,,,,
100,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,45,39,33,,,,
