Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,139,,,,
2,up,Ludovico Einaudi,Una Mattina,11,1,98,,,,
3,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,1,1,94,,,,
4,down,Ryuichi Sakamoto,Riot in Lagos,3,1,95,,,,
5,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",5,1,84,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,136,,,,
7,down,Dmitri Bashkirov,Serenade,6,1,92,,,,
8,down,Libera,Te Lucis [Tallis' Canon],7,2,91,,,,
9,down,2CELLOS,With or Without You (Live),8,2,76,,,,
10,down,Ludovico Einaudi,Fly,4,1,112,,,,
11,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,94,,,,
12,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,90,,,,
13,up,Luciano Pavarotti,Caruso,14,1,137,,,,
14,down,Ludovico Einaudi,Divenire,12,4,93,,,,
15,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",13,2,130,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,15,2,123,,,,
17,down,Georges Delerue,Camille,16,1,126,,,,
18,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,18,2,120,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,6,116,,,,
20,up,Ludovico Einaudi,Primavera,22,14,79,,,,
21,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,21,3,119,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,1,124,,,,
23,up,Saint-Preux,Concerto pour une voix,24,1,107,,,,
24,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",25,3,108,,,,
25,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",26,13,91,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,18,90,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,6,95,,,,
28,up,Pierre Henry,Messe pour le temps présent: Psyché Rock,30,2,81,,,,
29,down,Ludovico Einaudi,Una mattina,27,1,108,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,66,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),31,1,96,,,,
32,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",33,15,106,,,,
33,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),32,10,69,,,,
34,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,34,7,57,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,1,135,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,13,58,,,,
37,down,Susan Boyle,I Dreamed a Dream,36,12,59,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,5,73,,,,
39,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,25,64,,,,
40,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",40,15,54,,,,
41,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",42,14,50,,,,
42,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),41,8,51,,,,
43,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,18,54,,,,
44,-,Sofiane Pamart,LOVE,-,1,25,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,2,66,,,,
46,down,Susan Boyle,Wild Horses,45,18,47,,,,
47,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",46,7,43,,,,
48,down,Susan Boyle,Amazing Grace,47,18,46,,,,
49,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",48,36,41,,,,
50,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",49,17,38,,,,
51,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,84,20,34,,,,
52,down,Ludovico Einaudi & I Virtuosi Italiani,Run,50,23,37,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,52,15,41,,,,
54,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,31,48,,,,
55,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],64,12,37,,,,
56,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",53,3,41,,,,
57,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,56,39,29,,,,
58,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,1,34,,,,
59,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",59,5,39,,,,
60,down,Orchestre Philharmonique de Londres,La marche nuptiale,57,7,31,,,,
61,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,23,27,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,7,28,,,,
63,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,60,23,22,,,,
64,down,Alexandre Tharaud,Gnossienne no.1,63,6,23,,,,
65,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",61,48,18,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,62,1,21,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,7,26,,,,
68,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",81,46,14,,,,
69,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",65,23,17,,,,
70,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),54,42,29,,,,
71,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",67,26,17,,,,
72,down,Wim Mertens,Struggle for Pleasure,69,22,13,,,,
73,down,Jonas Kvarnström,Fly (Intouchables),70,29,10,,,,
74,down,Wim Mertens,Often a Bird,71,69,13,,,,
75,down,The Tango Project,Por Una Cabeza,72,28,9,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,29,13,,,,
77,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",74,12,18,,,,
78,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",75,31,6,,,,
79,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,8,31,,,,
80,down,Alexandrov Red Army Choir,National Anthem of the USSR,77,26,10,,,,
81,down,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",79,75,6,,,,
82,down,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,68,58,10,,,,
83,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,89,34,38,,,,
84,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),82,6,27,,,,
85,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",80,32,5,,,,
86,-,Kronos Quartet,The Beatitudes,-,86,1,,,,
87,-,"Vincent Niclo, Camille Berthollet & Julie Berthollet","A cuor leggero (After Suite in D Minor, HWV 437: III. Sarabande)",-,87,1,,,,
88,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,88,1,,,,
89,-,Milana Zilnik,11Pm. Brilla,-,89,1,,,,
90,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",78,78,6,,,,
91,-,Brass Band De Wâldsang & Rieks van der Velde,A Winter's Tale,-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",90,12,13,,,,
93,down,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,83,29,35,,,,
94,-,Yann Tiersen,Porz Goret,-,8,12,,,,
95,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",85,31,6,,,,
96,down,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,86,80,4,,,,
