Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryuichi Sakamoto,Riot in Lagos,3,1,2,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,5,2,2,,,,
3,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,10,1,3,,,,
5,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,5,1,,,,
6,up,Luciano Pavarotti,Caruso,16,1,46,,,,
7,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",28,2,46,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,1,45,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,93,2,46,,,,
10,up,Georges Delerue,Camille,96,1,44,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,43,,,,
12,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,21,2,46,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,46,,,,
14,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,14,1,,,,
15,-,Benny Andersson,The Day Before You Came,-,15,1,,,,
16,-,Herbert von Karajan & Wiener Philharmoniker,Carmen: Overture,-,16,1,,,,
17,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,12,8,,,,
18,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","3 Mélodies, Op. 7: No. 1, Après un rêve (Transcr. Büsser)",-,18,1,,,,
19,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 3 in E",-,19,1,,,,
20,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",23,20,2,,,,
21,-,Ludovico Einaudi,Taranta (Remastered 2020),-,21,1,,,,
22,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,22,1,,,,
23,-,Whitetree,Mercury Sands (Remastered 2020),-,23,1,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,46,,,,
25,-,Ludovico Einaudi,Choros (Remastered 2020),-,25,1,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",99,6,41,,,,
27,-,Ensemble Le Vertigo,Suite en ré mineur: Chaconne,-,27,1,,,,
28,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,42,,,,
29,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,3,36,,,,
30,-,Nicola Benedetti,Lalishri: Cycle 3,-,30,1,,,,
31,-,"Friar Alessandro, The London Studio Orchestra, Sally Herbert & Coro",Panis Angelicus,-,31,1,,,,
32,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","14 Romances, Op. 34: No. 14, Vocalise (Transc. Leon)",-,32,1,,,,
33,-,Glenn Gould,"Prelude & Fugue No. 12 in F Minor, BWV 881: Fuga (Remastered)",-,33,1,,,,
34,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,6,4,,,,
35,-,Nicola Benedetti,Lalishri: Cycle 2,-,35,1,,,,
36,-,François Salque & Claire-Marie Le Guay,"Du bist die Ruh, D. 776 (Version for Cello & Piano)",-,36,1,,,,
37,-,Jean-Yves Thibaudet,Gnossiennes: No. 2 - Avec Étonnement,-,37,2,,,,
38,-,"Rosemary Standley, Airelle Besson, Ensemble Contraste, Arnaud Thorette & Johan Farjot","Schwanengesang, D. 957: IV. Ständchen ""Leise flehen meine Lieder""",-,38,2,,,,
39,-,Nicola Benedetti,Lalishri: Cycle 1,-,39,1,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,18,,,,
41,-,Friar Alessandro,O Mio Signor,-,41,1,,,,
42,-,Yu Kobayashi & Ichiro Takamoto,Canta la Cicaletta,-,42,1,,,,
43,-,"Agnes Baltsa, Herbert von Karajan, Berliner Philharmoniker & Choeur de l'Opéra de Paris","Carmen: ""Quand je vous aimerai?""/Havanaise: ""L'amour est un oiseau rebelle""",-,43,1,,,,
44,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Nisi dominus, RV 608: Cum dederit",-,44,1,,,,
45,-,Mort Shuman & Mortimer Shuman,Imagine,-,45,1,,,,
46,-,Orchestre national d'île-de-France & Enrique Mazzola,El Amor Brujo: VII. Danza Ritual del Fuego,-,46,1,,,,
47,-,Fairey Band & Garry Cutt,The Irish Blessing (Arr. Stephen Bradnum),-,47,1,,,,
48,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","St. John's Passion, BWV 245: No.5  Choral: ""Dein Will gescheh, Herr Gott zugleich""",-,48,1,,,,
49,-,"Symphonieorchester des Bayerischen Rundfunks, Eugen Jochum, Rita Streich & Irmgard Seefried","Der Freischütz, Op. 77, J. 277, Act II, Scene 1: Ariette. ""Kommt ein schlanker Bursch gegangen"" & ""Und der Bursch nicht minder schön"" (Ännchen, Agathe)",-,49,1,,,,
50,-,"Vladimir Spivakov, James Conlon & Cologne Gurzenich Orchestra",Concerto Funebre: III. Allegro Di Molto,-,50,1,,,,
51,-,Glenn Gould,"Prelude & Fugue No. 12 in F Minor, BWV 881: Praeludium (Remastered)",-,51,1,,,,
52,-,Miloš Karadaglić,"Danzas españolas, Op. 37: No. 5 Andaluza",-,52,1,,,,
53,-,Antoine Kojfer,Elegy of the Time,-,53,1,,,,
54,-,"Winchester Cathedral Choir, David Hill & David Dunnett",Angels (1985),-,54,1,,,,
55,-,Friar Alessandro,Madonna De Claritate,-,55,1,,,,
56,-,Choir of London & Jeremy Summerly,Lament for Jerusalem: Cosmic Lament VII,-,56,1,,,,
57,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale",Adagio,-,57,1,,,,
58,-,Iona Brown & Academy of St. Martin in the Fields,"The 4 Seasons: Violin Concerto In e Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): III. Allegro",-,58,1,,,,
59,-,Collegium Vocale Gent & Philippe Herreweghe,"Nimm von uns, Herr, du treuer Gott in D Minor, BWV 101: VII. Choral ""Leit uns mit deiner rechten Hand""",-,59,1,,,,
60,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin","Macbeth, Act III: Coro e Ballabile: ""Ondine e Silfidi""",-,60,1,,,,
61,-,"Johannes Lang, Vokalquartett der J.S. Bach-Stiftung & Raphael Hohn","Vater unser im Himmelreich, BWV 416 (Choral)",-,61,1,,,,
62,-,Karen Souza,Gimme Tonight,-,62,1,,,,
63,-,Sarah Benasouli,Entre les Doigts,-,63,1,,,,
64,-,Alexandre Tharaud & Sabine Devieilhe,"Ariettes oubliées, CD 63b, L. 60: No. 3, L'ombre des arbres (Second Version)",-,64,1,,,,
65,-,Semmy Stahlhammer & Ivetta Irkha,Cavalleria Rusticana: Intermezzo,-,65,1,,,,
66,-,Alexandre Tharaud & Sabine Devieilhe,"5 Mélodies populaires grecques, M. A 5: No. 4, Chanson des cueilleuses de lentisques",-,66,1,,,,
67,-,Vladimir Spivakov & Boris Bekhterev,Porgy and Bess: It Ain't Necessarily So (Arr. Jascha Heifetz),-,67,1,,,,
68,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 102 Herr, deine Augen sehen nach dem Glauben, BWV 102: VII Chorale - ""Heut lebst du, heut bekehre dich"" [Choir]",-,68,1,,,,
69,-,Vladimir Spivakov & Boris Bekhterev,"Romanian Folk Dances, Sz. 56, BB 68: II. Braul - Allegro",-,69,1,,,,
70,-,"Yeyoung Sohn, Dylla Marcin & Stefan Węgłowski",From One to Seven: I. One,-,70,1,,,,
71,-,Alexandre Tharaud & Sabine Devieilhe,"5 Mélodies populaires grecques, M. A 10: No. 2, Là-bas, vers l'église",-,71,1,,,,
72,-,Howard Harper-Barnes,Prescient,-,72,1,,,,
73,-,"Peter Kooij, Gerd Turk, Robin Blaze, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Es Reisset Euch Ein Schrecklich Ende, BWV 90: Chorale: Leit Uns Mit Deiner Rechten Hand",-,73,1,,,,
74,-,Fazil Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: II. Fugue",-,74,1,,,,
75,-,Michael C. & Friends,Moonlight Sonata: First Movement,-,75,1,,,,
76,-,Coversart,On the Nature of Daylight (Arr. for Piano Solo),-,76,1,,,,
77,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,77,1,,,,
78,-,Fazil Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,78,1,,,,
79,-,"Katia Labèque, Marielle Labèque & Thierry Biscary",Elurra Iruñan,-,79,1,,,,
80,-,Fazil Say,"6 Preludes and Fugues, S. 462, No. 1 in A Minor: II. Fugue (After Bach's BWV 543)",-,80,1,,,,
81,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath",Canon and Gigue in D Major: II. Gigue,-,81,1,,,,
82,-,Cincinnati Pops Orchestra & Erich Kunzel,The Carousel from The Haunting,-,82,1,,,,
83,-,Aria,Farewell,-,83,1,,,,
84,-,Fazil Say,"6 Preludes and Fugues, S. 462, No. 1 in A Minor: I. Prelude (After Bach's BWV 543)",-,84,1,,,,
85,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4a. Finale. Presto",-,85,1,,,,
86,-,Friar Alessandro & Fra Eunan McMullan,Madre En La Puerta,-,86,1,,,,
87,-,MetodoVadim,"Demi plié, grand plié, relevé. Metre 4/4.",-,87,1,,,,
88,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 4. Finale (Allegro molto)",-,88,1,,,,
89,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 3. Scherzo (Allegro vivace)",-,89,1,,,,
90,-,Dr. Shockingham,"Two Part Inventions: No. 11 in G Minor, BWV 782",-,90,1,,,,
91,down,Ludovico Einaudi,Fly,22,1,17,,,,
92,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 2. Marcia funèbre (Adagio assai)",-,92,1,,,,
93,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 1. Allegro con brio",-,93,1,,,,
94,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,16,34,,,,
95,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 2 in D Major, Op. 36: 3. Scherzo (Allegro)",-,95,1,,,,
96,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 2 in D Major, Op. 36: 1. Adagio molto - Allegro con brio",-,96,1,,,,
97,-,Ludovico Einaudi,Divenire,-,4,1,,,,
98,-,Ludovico Einaudi,Primavera,-,14,1,,,,
99,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,29,,,,
100,-,Saint-Preux,Concerto pour une voix,-,1,34,,,,
