Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,6,,,,
2,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,151,,,,
3,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",39,1,131,,,,
4,up,Dmitri Bashkirov,Serenade,4,1,150,,,,
5,up,Libera,Te Lucis [Tallis' Canon],5,2,144,,,,
6,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,6,2,152,,,,
7,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",7,3,147,,,,
8,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",26,2,186,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,27,2,175,,,,
10,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,8,2,172,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,6,170,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,1,182,,,,
13,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,10,3,175,,,,
14,up,Saint-Preux,Concerto pour une voix,37,1,157,,,,
15,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",11,3,162,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,1,152,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,6,151,,,,
18,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,46,7,102,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,13,109,,,,
20,down,Susan Boyle,I Dreamed a Dream,13,12,106,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,5,120,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,15,105,,,,
23,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",16,14,98,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,112,,,,
25,down,Susan Boyle,Wild Horses,18,18,95,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,20,76,,,,
27,-,Café del mundo,Una mattina (Arr. for Guitar),-,1,1,,,,
28,down,Ludovico Einaudi,Fly,19,1,142,,,,
29,-,André Rieu & Johann Strauss Orchestra,Formula 1 Theme (André Rieu Version),-,29,1,,,,
30,-,Yann Tiersen,Ker Yegu (Solo Piano),-,30,1,,,,
31,down,Ludovico Einaudi,Una Mattina,1,1,132,,,,
32,-,Mirusia & Emma Kavanagh,"The Flower Duet (From ""Lakmé"")",-,32,1,,,,
33,-,Ludovico Einaudi,Time Lapse,-,33,1,,,,
34,-,Caroline Shaw & Attacca Quartet,Other Song,-,34,1,,,,
35,-,Alessio Ruggio,Dégénérescence nocturne,-,35,1,,,,
36,-,Ensemble Bande Originale,Il était une fois dans l'Ouest,-,36,1,,,,
37,-,"Janáček Philharmonic Ostrava, Robert Jindra & Kateřina Kněžíková","Magic Nights: No. 3, The Mysterious Flute. Andante sostenuto",-,37,1,,,,
38,-,Chilly Gonzales,Romance Sans Paroles No 3,-,38,1,,,,
39,-,"Patrick Messina, Orchestre national de France & Riccardo Muti","Concerto pour clarinette et orchestre in A Major, K. 622: II. Adagio",-,39,1,,,,
40,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Six Romances, Op. 6, TH 93: No. 1 (Arr. For Violin And Piano)",-,40,1,,,,
41,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,41,1,,,,
42,-,"Lucie Horsch, Ludwig Orchestra & Carel Kraayenhof",Libertango (Arr. for Recorder and Ensemble),-,42,1,,,,
43,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,43,1,,,,
44,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,44,1,,,,
45,-,Miki Skuta,"Variation 14: Grave e maestoso, Op. 120",-,45,1,,,,
46,-,"Janáček Philharmonic Ostrava, Robert Jindra & Kateřina Kněžíková","Magic Nights: No. 2, Untouched by Spring. Adagio lugubre",-,46,1,,,,
47,-,Hicham Chahidi,Miuzz,-,47,1,,,,
48,up,Susan Boyle,Amazing Grace,50,18,89,,,,
49,-,Helsinki Philharmonic Orchestra & Susanna Mälkki,"Music for Strings, Percussion & Celesta, Sz. 106: I. Andante tranquillo",-,49,1,,,,
50,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,1,,,,
51,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": III. Allegretto",-,51,1,,,,
52,-,Maxence Cyrin,Silence,-,52,1,,,,
53,-,Hicham Chahidi,Hilouine,-,53,1,,,,
54,-,"Janáček Philharmonic Ostrava, Robert Jindra & Kateřina Kněžíková","Magic Nights: No. 1, In a Foreign Land. Adagio",-,54,1,,,,
55,-,Gwendolyn Mok,Gaspard de la Nuit: III. Scarbo,-,55,1,,,,
56,-,Ikuko Kawai,L'instant De L'amor,-,56,1,,,,
57,-,"Evgeni Nikitin, Falk Struckmann, Chorus of the Dutch National Opera, Netherlands Radio Choir, Mark Elder, Concertgebouworkest, Camilla Nylund & Klaus Florian Vogt","Lohengrin, WWV 75, Act 1: ""Wenn ich im Kampfe für dich siege"" (Chorus, Elsa, Lohengrin, Friedrich, King) [Live]",-,57,1,,,,
58,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,58,1,,,,
59,-,"Apollo's Fire, Jeannette Sorrell & Amanda Powell",The Fox Went out on a Chilly Night (Arr. Jeannette Sorrell),-,59,1,,,,
60,-,"Hungarian State Orchestra, Iván Fischer, István Gáti, János BÁNDI, József Gregor & Magda Kalmár","Don Pasquale, Act III: Finale ""La morale in tutto questo""",-,60,1,,,,
61,-,Lucie Horsch & Thomas Dunford,Couplets de folies (Arr. Horsch for Recorder & Lute),-,61,1,,,,
62,-,Gwendolyn Mok,Gaspard de la Nuit: II. Le Gibet,-,62,1,,,,
63,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": I. Allegro",-,63,1,,,,
64,-,Gwendolyn Mok,Gaspard de la Nuit: I. Ondine,-,64,1,,,,
65,-,"Choir of King's College, Cambridge & Stephen Cleobury","Quittez, Pasteurs",-,65,1,,,,
66,-,Mao Fujita,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,66,1,,,,
67,-,Mao Fujita,"Piano Sonata No. 17 in B-Flat Major, K. 570: II. Adagio",-,67,1,,,,
68,-,Stuttgart Radio Symphony Orchestra & Stéphane Denève,"Ma mère l'oye, M. 62: VI. Laideronnette, impératrice des pagodes. Mouvement de marche",-,68,1,,,,
69,-,Gwendolyn Mok,Miroirs: V. La Vallée Des Cloches,-,69,1,,,,
70,-,Mao Fujita,"Piano Sonata No. 17 in B-Flat Major, K. 570: I. Allegro",-,70,1,,,,
71,-,Gwendolyn Mok,Miroirs: IV. Alborada del Gracioso,-,71,1,,,,
72,-,Stuttgart Radio Symphony Orchestra & Stéphane Denève,"Ma mère l'oye, M. 62: V. Petit poucet. Très modéré",-,72,1,,,,
73,-,Mao Fujita,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo - Allegretto",-,73,1,,,,
74,-,Stuttgart Radio Symphony Orchestra & Stéphane Denève,"Ma mère l'oye, M. 62: IV. Les entretiens de la belle et de la bête. Mouvement de valse. Modéré",-,74,1,,,,
75,-,Gwendolyn Mok,Miroirs: III. Une Barque Sur l'océan,-,75,1,,,,
76,-,藤田真央,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,76,1,,,,
77,-,Gwendolyn Mok,Miroirs: II. Oiseaux Tristes,-,77,1,,,,
78,-,Stuttgart Radio Symphony Orchestra & Stéphane Denève,"Ma mère l'oye, M. 62: III. Pavane de la belle au bois dormant. Lent",-,78,1,,,,
79,-,Gwendolyn Mok,Miroirs: I. Noctuelles,-,79,1,,,,
80,-,Stuttgart Radio Symphony Orchestra & Stéphane Denève,"Ma mère l'oye, M. 62: II. Danse du rouet et scène. Allegro",-,80,1,,,,
81,-,Mao Fujita,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,81,1,,,,
82,-,Mao Fujita,"Piano Sonata No. 14 in C Minor, K. 457: III. Molto allegro",-,82,1,,,,
83,-,Gwendolyn Mok,Sonatine: III. Animé,-,83,1,,,,
84,-,Stuttgart Radio Symphony Orchestra & Stéphane Denève,"Ma mère l'oye, M. 62: I. Prélude. Très lent",-,84,1,,,,
85,-,Mao Fujita,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,85,1,,,,
86,-,Gwendolyn Mok,Sonatine: II. Mouvement de Menuet,-,86,1,,,,
87,-,Igor Markevitch & London Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": III. Allegro molto vivace",-,87,1,,,,
88,-,Igor Markevitch & London Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": II. Allegro con grazia",-,88,1,,,,
89,-,Mao Fujita,"Piano Sonata No. 14 in C Minor, K. 457: I. Allegro",-,89,1,,,,
90,-,Gwendolyn Mok,Sonatine: I. Modéré,-,90,1,,,,
91,-,François Rauber & Orchestre de François Rauber,"Jean de Bruges, poème symphonique - Jean de Bruges, version orchestrale: L'ouragan",-,91,1,,,,
92,-,"Állami Operaház Zenekara, Ferecsik János, Kovács Eszter, Állami Operaház Énekkara, Komlóssy Erzsébet, Jámbor László & Ágay Karola",Carmen: Torreádor induló,-,92,1,,,,
93,-,"Trinity College Choir, Cambridge, Marie-Claire Brockshaw, Claire Courtney & Harriet Poyer-Sleeman",O ignis spiritus Paracliti (sequentia de spiritu sancto),-,93,1,,,,
94,-,François Rauber & Orchestre de François Rauber,"Jean de Bruges, poème symphonique - Jean de Bruges, version orchestrale: La sirène",-,94,1,,,,
95,-,François Rauber & Orchestre de François Rauber,"Jean de Bruges, poème symphonique - Jean de Bruges, version orchestrale: La baleine",-,95,1,,,,
96,-,The Cistercian Monks of Stift Heiligenkreuz,Amor: Introitus - Nos autem,-,96,1,,,,
97,-,The Cambridge Singers & John Rutter,"Quittez, Pasteurs",-,97,1,,,,
98,-,"Falk Struckmann, Chorus of the Dutch National Opera, Mark Elder, Concertgebouworkest, Camilla Nylund & Klaus Florian Vogt","Lohengrin, WWV 75, Act 1: ""Nun sei bedankt, mein lieber Schwan!"" (Lohengrin, Chorus, King, Elsa) [Live]",-,98,1,,,,
99,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",21,3,84,,,,
100,down,Orchestre Philharmonique de Londres,La marche nuptiale,22,7,72,,,,
