Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,1,1,16,,,,
2,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,2,1,14,,,,
3,up,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,4,3,10,,,,
4,-,Clarisse Mây,Les Amazones,-,1,11,,,,
5,up,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,5,3,15,,,,
6,up,Luca Longobardi,Motet À Trois Voix De Femme,6,4,14,,,,
7,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,7,6,14,,,,
8,up,Ludovico Einaudi,Fly,8,1,41,,,,
9,up,Ludovico Einaudi,Una Mattina,11,1,26,,,,
10,up,Luca Longobardi,La Rêverie (Valzer Musetta),10,8,14,,,,
11,up,Ryuichi Sakamoto,Riot in Lagos,12,1,25,,,,
12,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,31,1,24,,,,
13,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,2,38,,,,
14,-,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",-,1,21,,,,
15,down,Dmitri Bashkirov,Serenade,13,1,24,,,,
16,down,Libera,Te Lucis [Tallis' Canon],14,2,20,,,,
17,down,2CELLOS,With or Without You (Live),15,2,16,,,,
18,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,60,2,24,,,,
19,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",16,3,21,,,,
20,up,Luciano Pavarotti,Caruso,27,1,68,,,,
21,down,Ludovico Einaudi,Divenire,19,4,23,,,,
22,down,Saint-Preux,Concerto pour une voix,17,1,54,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,1,68,,,,
24,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",20,2,68,,,,
25,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,1,67,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,22,2,67,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,1,50,,,,
28,down,Georges Delerue,Camille,23,1,65,,,,
29,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,24,2,65,,,,
30,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,21,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,6,61,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,68,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,1,64,,,,
34,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,3,60,,,,
35,down,Ludovico Einaudi,Primavera,28,14,19,,,,
36,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",32,15,52,,,,
37,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",34,3,55,,,,
38,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,13,45,,,,
39,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",98,18,46,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,6,46,,,,
41,up,Ludovico Einaudi,Una mattina,96,1,60,,,,
42,-,"Ulster Orchestra, Thierry Fischer & Philippe Graffin",Caprice: II. Allegro appassionato,-,42,1,,,,
43,-,"Ulster Orchestra, Thierry Fischer & Philippe Graffin",Caprice: I. Andante,-,43,1,,,,
44,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,10,35,,,,
45,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,13,26,,,,
46,-,Susan Boyle,I Dreamed a Dream,-,12,27,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,5,39,,,,
48,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,25,30,,,,
49,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,14,25,,,,
50,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,33,16,51,,,,
51,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,22,,,,
52,-,Susan Boyle,Wild Horses,-,18,20,,,,
53,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,19,,,,
54,down,Chloe Flower,Flower Through Concrete,3,2,4,,,,
55,-,Susan Boyle,Amazing Grace,-,18,18,,,,
56,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,36,16,,,,
57,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,7,15,,,,
58,-,Anne Queffélec,"La lettre à Elise, WoO 59 (Für Elise)",-,32,20,,,,
59,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,31,,,,
60,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,15,19,,,,
61,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,20,16,,,,
62,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,18,,,,
63,-,"Cantemus Children Choir, Szabó Dénes, Dávida Jánosné, Szabó Barbara, Dénesi Csaba, Szabó Soma, Kökényessy Zoltán, Papp László, Császár Péter & Vasvári Tamás",Ave Maria in A Major,-,2,13,,,,
64,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,34,14,,,,
65,-,"Lucia Aliberti, Fabio Luisi, German Opera House Berlin Choir & German Opera House Berlin Orchestra","Beatrice Di Tenda, Act II, Scene 10: Oh Infelice! (Beatrice, Choir)",-,65,1,,,,
66,-,Jean-Marc Luisada,"Etude ""Tristesse"", Op. 10 N° 3",-,46,2,,,,
67,-,Heiner Goebbels,Ein Diagramm,-,67,1,,,,
68,-,"Simone Rubino, Eduardo Egüez & La Chimera","Toccata et fugue en Ré Mineur, BWV 565 (Arr. for Vibraphone)",-,68,1,,,,
69,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,3,22,,,,
70,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,23,17,,,,
71,-,The Tchaikovsky Large Symphony Orchestra,Trio Im Gleichen Tempo,-,71,1,,,,
72,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,19,,,,
73,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,39,14,,,,
74,-,Feodor Amirov,"12 Etudes, Op. 8: No. 11 in B-Flat Minor (Live)",-,74,1,,,,
75,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,23,12,,,,
76,-,Feodor Amirov,"12 Etudes, Op. 8: No. 8 in A-Flat Major (Live)",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,11,,,,
78,-,小曽根 真,20の小練習曲 作品91 第20番 変ト長調,-,78,1,,,,
79,-,小曽根 真,20の小練習曲 作品91 第8番 ロ短調,-,79,1,,,,
80,-,Sofiane Pamart,Le Caire,-,12,5,,,,
81,-,Pat Metheny,Für Alina (arr. by Pat Metheny for 42-string guitar),-,48,1,,,,
82,-,Marc Minkowski & Les Musiciens du Louvre,Les Boréades: Gavottes pour les Heures et les Zéphirs,-,82,1,,,,
83,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,15,25,,,,
84,-,"István Kertész, London Symphony Orchestra, Christa Ludwig & Walter Berry","Bluebeard's Castle, BB 62, Op. 11 (Sz48): Door 5. ""Ah!"" ""Lásdez az én birodalmam""",-,84,1,,,,
85,-,"István Kertész, London Symphony Orchestra, Christa Ludwig & Walter Berry","Bluebeard's Castle, BB 62, Op. 11 (Sz48): Door 7. ""Lásd a régi aszszonyokat""",-,85,1,,,,
86,-,Dubravka Tomšič,"Fantasy Pieces, Op. 12, No. 1 ""Des Abends"" (Remastered)",-,86,1,,,,
87,-,Kammerorchester Berlin & Helmut Koch,"Suite for Orchestra No. 3 in D Major, BWV 1068: II. Air",-,87,1,,,,
88,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,12,,,,
89,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,17,16,,,,
90,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,23,12,,,,
91,-,Orchestre Philharmonique de Londres,La marche nuptiale,-,7,15,,,,
92,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,5,20,,,,
93,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,48,8,,,,
94,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,26,7,,,,
95,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,9,,,,
96,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,29,14,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,14,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,14,,,,
99,-,Alexandre Tharaud,Gnossienne no.1,-,6,14,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,46,5,,,,
