Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jill Johnson,My Remedy,1,1,0,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,0,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,0,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,0,,,,
5,down,Dolly Parton,9 to 5,3,1,0,,,,
6,down,Dolly Parton,9 To 5,4,4,0,,,,
7,up,Tim Lööv,All I Need Is You,8,1,0,,,,
8,up,Hasse Andersson,Änglahund,23,5,0,,,,
9,up,Mats Rådberg & Rankarna,I Don't Care,11,4,0,,,,
10,up,Mats Rådberg,Peta In En Pinne I Brasan,13,3,0,,,,
11,up,Lady Antebellum,Need You Now,94,1,0,,,,
12,up,Johnny Cash,Hurt,75,2,0,,,,
13,up,Jana Kramer,Circles,67,13,0,,,,
14,up,Jon Pardi,Dirt on My Boots,21,14,0,,,,
15,up,Lasse Stefanz,När Inte Himlen Är Så Blå,71,15,0,,,,
16,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),43,9,0,,,,
17,up,Granger Smith,If the Boot Fits,26,16,0,,,,
18,up,Russell Dickerson,Blue Tacoma,19,18,0,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,0,,,,
20,up,Kenny Chesney,Get Along,64,13,0,,,,
21,up,Brothers Osborne,21 Summer,35,15,0,,,,
22,-,Ryan Kinder,Close,-,12,0,,,,
23,up,Lauren Alaina,Doin' Fine,24,13,0,,,,
24,up,Clare Dunn,Move On,50,12,0,,,,
25,down,Mitchell Tenpenny,Alcohol You Later,17,14,0,,,,
26,down,LANCO,Born to Love You,18,8,0,,,,
27,up,Little Big Town,Happy People,86,8,0,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,3,0,,,,
29,up,Old Dominion,Hotel Key,80,29,0,,,,
30,down,Dylan Scott,Hooked,25,25,0,,,,
31,up,Darius Rucker,If I Told You,66,31,0,,,,
32,up,Martin Nilsson,Green Green Grass of Home,60,32,0,,,,
33,down,Zac Brown Band,My Old Man,32,11,0,,,,
34,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,39,23,0,,,,
35,up,Cole Swindell,Break Up in the End,37,16,0,,,,
36,up,Dierks Bentley,"Woman, Amen",57,28,0,,,,
37,down,Dolly Parton,Jolene (Single Version),14,6,0,,,,
38,up,Dolly Parton,Here You Come Again,51,1,0,,,,
39,down,Dustin Lynch,Small Town Boy,20,20,0,,,,
40,up,Kelsea Ballerini,Legends,89,15,0,,,,
41,down,Sugarland,Babe (feat. Taylor Swift),28,25,0,,,,
42,down,Maren Morris,Rich,38,38,0,,,,
43,up,Chris Young,Hangin' On,63,8,0,,,,
44,up,Keith Urban,Parallel Line,54,27,0,,,,
45,up,Michael Ray,Get to You,73,31,0,,,,
46,up,Chris Lane,Take Back Home Girl (feat. Tori Kelly),49,17,0,,,,
47,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,0,,,,
48,up,Lynn Anderson,Rose Garden (Re-Recorded),69,11,0,,,,
49,down,Jerrod Niemann,But I Do,15,15,0,,,,
50,up,Kane Brown,Heaven,72,27,0,,,,
51,down,Lindsay Ell,Criminal,40,27,0,,,,
52,down,Eric Church,Desperate Man,30,30,0,,,,
53,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),59,11,0,,,,
54,down,Morgan Evans,Kiss Somebody,33,27,0,,,,
55,down,Luke Bryan,"Sunrise, Sunburn, Sunset",22,22,0,,,,
56,down,Charlie Rich,The Most Beautiful Girl,55,11,0,,,,
57,down,Carlene Carter,Every Little Thing,31,1,0,,,,
58,down,Blake Shelton,I Lived It,53,20,0,,,,
59,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,19,0,,,,
60,down,Luke Combs,One Number Away,41,14,0,,,,
61,down,Sam Hunt,Downtown's Dead,16,16,0,,,,
62,down,Jake Owen,I Was Jack (You Were Diane),45,23,0,,,,
63,down,Chase Rice,Three Chords & The Truth,44,10,0,,,,
64,up,Justin Moore,Kinda Don't Care,74,46,0,,,,
65,down,Ashley McBryde,A Little Dive Bar in Dahlonega,47,24,0,,,,
66,down,Lady Antebellum,Heart Break,36,36,0,,,,
67,-,Dolly Parton,We'll Sing In the Sunshine,-,34,0,,,,
68,down,Dan + Shay,All To Myself,29,18,0,,,,
69,down,Bellamy Brothers,Let Your Love Flow,46,6,0,,,,
70,down,John D. Loudermilk,Language of Love,48,13,0,,,,
71,-,Thomas Rhett,Craving You (feat. Maren Morris),-,30,0,,,,
72,up,Chris Stapleton,Broken Halos,92,21,0,,,,
73,up,Brett Young,Mercy,82,40,0,,,,
74,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
75,up,The Mavericks,Dance the Night Away,81,2,0,,,,
76,-,Martina McBride,I'm Gonna Love You Through It,-,76,0,,,,
77,up,Bobby Bare,500 Miles Away from Home,84,20,0,,,,
78,up,Keith Urban,Coming Home (feat. Julia Michaels),85,40,0,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,77,1,0,88,2020-03-22,66,2020-03-29
80,-,Kina Carina Jaarnek,En liten Fågel,-,30,0,,,,
81,-,Mannerz,Stanna kvar Nathalie,-,27,0,,,,
82,-,Anne Murray,You Needed Me,-,27,0,,,,
83,down,Chris Janson,Drunk Girl,56,15,0,,,,
84,-,Shania Twain,You're Still the One,-,22,0,,,,
85,-,Leroy Van Dyke,Walk On By,-,16,0,,,,
86,-,Rezar,Kom,-,31,0,,,,
87,down,Sannex,Husvagnssemester,83,42,0,,,,
88,down,Jimmie Allen,Best Shot,79,44,0,,,,
89,-,Kacey Musgraves,High Horse,-,1,0,,,,
90,down,Dolly Parton,9 To 5,27,3,0,,,,
91,-,リアン・ライムス,Something's Gotta Give,-,41,0,,,,
92,down,Marc Cohn,Walking In Memphis,88,4,0,,,,
93,down,Uncle Kracker,Follow Me,5,2,0,,,,
94,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,0,,,,
95,up,Duane Eddy,(Dance With The) Guitar Man,95,26,0,,,,
96,-,Brothers Osborne,Shoot Me Straight,-,60,0,,,,
97,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,0,,,,
98,-,Mats Rådberg & Rankarna,Honky Tonk Heart,-,78,0,,,,
99,-,Brad Paisley,Don't Drink the Water (feat. Blake Shelton),-,99,0,,,,
100,-,RASCAL FLATTS,A Little Home,-,100,0,,,,
