Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Jingle Bells,1,1,4,,,,
2,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,1,,,,
3,down,Miranda Lambert,It All Comes out in the Wash,2,1,3,,,,
4,up,RASCAL FLATTS,Someday at Christmas,4,4,3,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,5,88,2020-03-22,66,2020-03-29
6,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,4,,,,
7,up,Carlene Carter,Every Little Thing,8,1,6,,,,
8,up,The Mavericks,Dance the Night Away,69,2,6,,,,
9,-,The KLF,Justified and Ancient,-,2,4,,,,
10,-,Shania Twain,Life's About To Get Good,-,1,5,,,,
11,up,Dolly Parton,Jolene,24,1,6,,,,
12,up,The Highwomen,Redesigning Women,19,3,6,,,,
13,-,Johnny Cash,Ring of Fire,-,13,4,,,,
14,down,Wanda Jackson,Right Or Wrong,12,12,4,,,,
15,-,Johnny Cash,Hurt,-,2,3,,,,
16,down,Billy Ray Cyrus,Achy Breaky Heart,6,2,4,,,,
17,down,Mats Rådberg,Peta In En Pinne I Brasan,14,3,6,,,,
18,-,Shania Twain,C'est la Vie (Red),-,18,1,,,,
19,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),5,1,6,,,,
20,-,Chet Atkins,Bug Dance,-,20,5,,,,
21,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,1,,,,
22,-,Keith Urban,Somebody Like You,-,2,1,,,,
23,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,1,,,,
24,down,Hasse Andersson,Änglahund,7,5,6,,,,
25,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,1,,,,
26,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,1,,,,
27,-,Sannex,Om du visste vad jag saknar dig,-,7,2,,,,
28,-,Brenda Lee,I'm Sorry (Single Version),-,22,1,,,,
29,down,Marc Cohn,Walking In Memphis,27,4,6,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,17,4,5,,,,
31,-,Jim Reeves,The Merry Christmas Polka,-,15,1,,,,
32,up,LANCO,Born to Love You,59,8,3,,,,
33,up,Dolly Parton,9 To 5,58,4,6,,,,
34,-,Mannerz,En Enda Gång,-,19,2,,,,
35,-,John Denver,"Please, Daddy (Don't Get Drunk This Christmas)",-,17,1,,,,
36,-,Sannex,Faller,-,36,1,,,,
37,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,4,,,,
38,down,Sannex,Heartaches & Highways,36,14,4,,,,
39,down,Dolly Parton,Here You Come Again,20,1,6,,,,
40,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,2,,,,
41,down,Shania Twain,That Don't Impress Me Much,22,1,6,,,,
42,-,Emmylou Harris,Together Again,-,19,3,,,,
43,-,Kina Carina Jaarnek,Du är det bästa för mig,-,43,1,,,,
44,up,Martin Nilsson,What Would Christmas Be?,64,17,2,,,,
45,up,Per-Håkans,Uppe På Taket,57,21,3,,,,
46,up,Lauren Alaina,Doin' Fine,54,13,4,,,,
47,-,Kina Carina Jaarnek,En liten Fågel,-,30,2,,,,
48,down,Glen Campbell,Southern Nights,30,20,4,,,,
49,down,Chris Young,There's a New Kid in Town (feat. Alan Jackson),25,13,2,,,,
50,up,Lindsay Ell,Criminal,60,27,4,,,,
51,up,Brothers Osborne,21 Summer,56,15,3,,,,
52,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),37,11,4,,,,
53,up,Faith Hill,This Kiss,61,21,4,,,,
54,down,Lasse Stefanz,När Inte Himlen Är Så Blå,26,15,5,,,,
55,-,Morgan Evans,Kiss Somebody,-,27,1,,,,
56,-,Jon Pardi,Dirt on My Boots,-,14,3,,,,
57,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,6,,,,
58,-,Thornbirds,We'll Sing In the Sunshine,-,18,1,,,,
59,down,Orient,Om Du Tror Att Jag Glömmer,46,36,4,,,,
60,-,Thomas Rhett,Crash and Burn,-,60,1,,,,
61,down,Lynn Anderson,Rose Garden (Re-Recorded),43,11,6,,,,
62,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,50,1,,,,
63,up,Highlights,Varje Liten Droppe Regn (Album),71,27,2,,,,
64,-,Ryan Kinder,Close,-,12,1,,,,
65,up,Ashley McBryde,A Little Dive Bar in Dahlonega,67,24,4,,,,
66,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,1,,,,
67,down,Bellamy Brothers,Let Your Love Flow,42,6,5,,,,
68,-,Keith Whitley,When You Say Nothing At All,-,18,1,,,,
69,-,Charley Pride,Kiss an Angel Good Mornin',-,24,1,,,,
70,-,Bobbie Gentry,Ode to Billie Joe,-,13,4,,,,
71,-,Chet Atkins,A Taste of Honey,-,21,1,,,,
72,down,Dolly Parton,Jolene (Single Version),33,6,6,,,,
73,-,Rezar,Kom,-,31,2,,,,
74,down,Luke Combs,One Number Away,65,14,4,,,,
75,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,9,2,,,,
76,down,Sannex,Får Jag Följa Med Dig Hem,55,34,2,,,,
77,down,Chris Janson,Drunk Girl,50,15,2,,,,
78,down,Clare Dunn,Move On,77,12,4,,,,
79,up,Mitchell Tenpenny,Alcohol You Later,83,14,4,,,,
