Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Old Crow Medicine Show,Will the Circle Be Unbroken (feat. Charlie Worsham & Molly Tuttle) [Live at The Ryman],-,1,1,,,,
2,up,Carly Pearce,Next Girl,14,1,9,,,,
3,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,1,1,5,,,,
4,up,Chris Stapleton,Starting Over,26,1,6,,,,
5,-,Keith Urban,One Too Many,-,1,34,,,,
6,up,Kacey Musgraves,Wonder Woman,11,1,74,,,,
7,-,Dolly Parton,How Does It Feel,-,7,2,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,82,,,,
9,up,Kacey Musgraves,High Horse,82,1,65,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,8,63,2021-04-18,63,2021-04-18
11,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,1,74,,,,
12,-,The Mavericks,Dance the Night Away,-,2,70,,,,
13,-,Dolly Parton,Here You Come Again,-,1,75,,,,
14,up,Morgan Wade,Wilder Days,74,1,10,,,,
15,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),15,2,70,,,,
16,up,Allsångsproffsen,Två mörka ögon,37,16,3,,,,
17,-,Jimmy Work,Crazy Moon,-,17,1,,,,
18,up,The Twang,"Another Brick In the Wall, Part 2",68,3,70,,,,
19,up,Orient,Tänk Så Skönt,33,2,4,,,,
20,up,The KLF,Justified and Ancient,29,2,68,,,,
21,up,Lady Antebellum,Need You Now,23,1,79,,,,
22,down,Dolly Parton,Jolene,20,1,83,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,59,88,2020-03-22,66,2020-03-29
24,down,Shy Carter,Good Love,10,2,9,,,,
25,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],24,2,49,,,,
26,down,Carlene Carter,Every Little Thing,6,1,78,,,,
27,down,Shania Twain,You're Still the One,13,5,58,,,,
28,up,Lady Antebellum,Need You Now,41,4,56,,,,
29,up,Dolly Parton,Jolene (Single Version),36,6,74,,,,
30,down,Keith Urban,The Fighter (feat. Carrie Underwood),17,3,59,,,,
31,up,Shania Twain,Life's About To Get Good,60,1,77,,,,
32,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,23,9,,,,
33,down,Shania Twain,That Don't Impress Me Much,18,1,73,,,,
34,-,Patsy Cline,Strange (Single Version),-,34,2,,,,
35,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,20,7,,,,
36,-,Merle Haggard,I Just Want to Look At You One More Time,-,19,5,,,,
37,up,Jill Johnson,Crazy In Love,47,4,53,,,,
38,down,Johnny Cash,Hurt,22,2,76,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,9,3,49,,,,
40,up,Blackberry Smoke,Ain't the Same,44,17,7,,,,
41,-,Hank Thompson & His Brazos Valley Boys,Wild Side of Life,-,41,2,,,,
42,-,Dixie Chicks,Not Ready to Make Nice,-,4,33,,,,
43,down,Hasse Andersson,Änglahund,30,5,60,,,,
44,up,Miranda Lambert,Bluebird,53,2,48,,,,
45,up,Luke Bryan,One Margarita,63,17,38,72,2020-03-22,72,2020-03-22
46,down,Florida Georgia Line,Women (feat. Jason Derulo),43,18,38,,,,
47,up,Lasse Stefanz,När Inte Himlen Är Så Blå,78,15,26,,,,
48,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),35,3,51,,,,
49,down,Morgan Wallen,Whiskey Glasses,42,26,41,,,,
50,up,Logan Mize,Grew Apart (feat. Donovan Woods),54,29,29,,,,
51,up,Mitchell Tenpenny,Drunk Me,55,24,44,,,,
52,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),51,15,36,,,,
53,down,Luke Combs,Refrigerator Door,49,4,52,,,,
54,down,Jimmie Allen & Noah Cyrus,This is Us,39,11,32,,,,
55,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],12,12,40,,,,
56,-,Emmylou Harris,Together Again,-,19,16,,,,
57,up,Zac Brown Band,The Man Who Loves You the Most,76,28,36,,,,
58,up,Bellamy Brothers,Let Your Love Flow,59,6,47,,,,
59,up,Justin Moore,Why We Drink,71,37,23,,,,
60,down,Kane Brown,Cool Again,58,36,30,90,2020-05-03,90,2020-05-03
61,-,Johnny Cash,A Boy Named Sue (Live),-,26,4,,,,
62,-,Keith Urban,Somebody Like You,-,2,20,,,,
63,down,The Freedom Riders,Teen Scene,28,6,38,,,,
64,-,Jason Aldean,Got What I Got,-,37,22,85,2019-10-20,85,2019-10-20
65,-,Hasse Andersson,Sommardansen,-,20,5,,,,
66,down,LeAnn Rimes,Life Goes On,31,3,32,,,,
67,down,Kelsea Ballerini,Track Four,64,33,25,85,2020-03-29,85,2020-03-29
68,-,Marty Robbins,Cool Water,-,31,2,,,,
69,-,Emmylou Harris,"Here, There and Everywhere",-,12,13,,,,
70,up,Payton Smith,Like I Knew You Would,79,36,20,,,,
71,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),73,38,30,,,,
72,-,Highlights,Se Mig Nu (Album),-,25,12,,,,
73,-,Brenda Lee,I'm Sorry (Single Version),-,22,15,,,,
74,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),38,6,34,,,,
75,-,Lewis Brice,It's You (I've Been Looking For),-,9,25,,,,
76,up,Brett Eldredge,Title 5,83,41,21,,,,
77,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,10,,,,
78,down,Marc Cohn,Walking In Memphis,21,4,75,,,,
79,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,79,1,,,,
80,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),19,1,72,,,,
81,-,Troy Cartwright,Hung Up on You,-,39,23,,,,
82,-,CajsaStina Åkerström,Sommarlåt,-,12,7,,,,
83,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,16,,,,
84,down,Matt Stell,Prayed for You,72,42,20,83,2019-10-06,72,2019-10-13
85,-,Don Powell,Know You Don't Love Me No More,-,35,6,,,,
86,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,13,,,,
87,-,Anne Murray,Snowbird,-,33,10,,,,
88,-,MacKenzie Porter,Seeing Other People,-,56,13,,,,
89,-,Diplo,Heartless (feat. Morgan Wallen),-,54,4,,,,
90,-,Extas,Kom igen,-,32,14,,,,
91,-,The Weavers,On Top of Old Smokey,-,37,5,,,,
92,-,Exile,Kiss You All Over,-,26,4,,,,
93,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,5,30,7,2019-10-06,7,2019-10-06
94,-,Old Dominion,Written in the Sand,-,83,1,,,,
