Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,It All Comes out in the Wash,1,1,16,,,,
2,up,Ashley McBryde,One Night Standards,2,1,9,,,,
3,-,Dolly Parton,Here You Come Again,-,3,1,,,,
4,-,Eva Eastwood & The Major Keys,Farfars 50-Tal,-,4,1,,,,
5,up,The Twang,"Another Brick In the Wall, Part 2",6,3,8,,,,
6,up,Carlene Carter,Every Little Thing,32,1,19,,,,
7,up,Keith Urban,The Fighter (feat. Carrie Underwood),23,3,15,,,,
8,up,The KLF,Justified and Ancient,78,2,16,,,,
9,-,The Mavericks,Dance the Night Away,-,2,16,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),12,1,15,,,,
11,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,10,,,,
12,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,2,7,65,2019-12-15,21,2019-12-22
13,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),3,2,13,,,,
14,up,Frida Wallin,Allt Jag Sa,18,14,2,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,19,,,,
16,-,Faith Hill,This Kiss,-,2,1,,,,
17,down,Marc Cohn,Walking In Memphis,16,4,17,,,,
18,up,Shania Twain,Life's About To Get Good,31,1,17,,,,
19,up,Dolly Parton,Jolene,20,1,19,,,,
20,down,Tim Lööv,All I Need Is You,17,1,12,,,,
21,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,6,,,,
22,down,Kacey Musgraves,Wonder Woman,5,1,18,,,,
23,-,Dolly Parton,9 to 5,-,1,5,,,,
24,up,Sandy Posey,A Single Girl,41,13,9,,,,
25,-,Kayler,I Can't Stop Loving You,-,18,2,,,,
26,-,The Mavericks,Here Comes My Baby,-,17,2,,,,
27,-,Freddy Fender,Before the Next Teardrop Falls,-,27,1,,,,
28,-,Shania Twain,That Don't Impress Me Much,-,1,16,,,,
29,up,Johnny Cash,Ring of Fire (Mono),60,14,6,,,,
30,-,George Jones,He Stopped Loving Her Today,-,30,1,,,,
31,up,Chris Janson,Drunk Girl,69,15,7,,,,
32,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,2,,,,
33,-,Jim Reeves,Distant Drums,-,10,1,,,,
34,-,Jimmy Dean,Big Bad John,-,22,1,,,,
35,up,LANCO,Born to Love You,70,8,9,,,,
36,-,Glen Campbell,Rhinestone Cowboy,-,30,5,,,,
37,-,Stonewall Jackson,Waterloo,-,12,2,,,,
38,down,The Freedom Riders,Teen Scene,21,6,11,,,,
39,-,Dane Stinit,"That Muddy Ole River (Near Memphis, Tennessee)",-,39,1,,,,
40,up,Luke Bryan,"Sunrise, Sunburn, Sunset",65,22,5,,,,
41,down,Jill Johnson,Crazy In Love,10,4,13,,,,
42,-,Dylan Scott,Hooked,-,25,7,,,,
43,down,Willie Nelson,On the Road Again,9,4,7,,,,
44,up,Morgan Evans,Kiss Somebody,63,27,5,,,,
45,-,Sannex,Om du visste vad jag saknar dig,-,7,6,,,,
46,-,Limelight,Can't Turn Back the Years,-,3,1,,,,
47,up,Dolly Parton,Jolene (Single Version),75,6,16,,,,
48,-,Jake Owen,I Was Jack (You Were Diane),-,23,4,,,,
49,up,Clare Dunn,Move On,58,12,10,,,,
50,down,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,11,7,8,,,,
51,up,Jana Kramer,Circles,61,13,8,,,,
52,up,Johnny Cash,Hurt,53,2,14,,,,
53,-,The Weavers,On Top of Old Smokey,-,37,1,,,,
54,-,Dan + Shay,All To Myself,-,18,4,,,,
55,up,Justin Moore,Pick-Up Lines,67,51,7,,,,
56,down,Kacey Musgraves,High Horse,44,1,16,,,,
57,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,34,2,,,,
58,-,Granger Smith,If the Boot Fits,-,16,7,,,,
59,-,Blake Shelton,I Lived It,-,20,2,,,,
60,-,Kenny Chesney,Get Along,-,13,7,,,,
61,-,Luke Combs,One Number Away,-,14,8,,,,
62,-,LeAnn Rimes,How Do I Live (Extended Mix),-,16,5,,,,
63,up,Kane Brown,Heaven,93,27,5,,,,
64,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,11,8,,,,
65,-,Bellamy Brothers,Let Your Love Flow,-,6,12,,,,
66,down,Chris Young,Hangin' On,40,8,7,,,,
67,down,Lady Antebellum,Need You Now,15,1,16,,,,
68,-,Chris Stapleton,Broken Halos,-,21,4,,,,
69,down,Lindsay Ell,Criminal,47,27,9,,,,
70,up,Jon Pardi,Dirt on My Boots,77,14,8,,,,
71,down,Zac Brown Band,My Old Man,56,11,5,,,,
72,down,Kelsea Ballerini,Legends,48,15,6,,,,
73,-,Roy Clark,Chicken Wire,-,34,1,,,,
74,down,Willie Nelson,On the Road Again,22,7,6,,,,
75,down,Lynn Anderson,Rose Garden (Re-Recorded),43,11,13,,,,
76,-,Chase Rice,Three Chords & The Truth,-,10,7,,,,
77,down,Dierks Bentley,"Woman, Amen",55,28,5,,,,
78,-,Sam Hunt,Downtown's Dead,-,16,4,,,,
79,-,Lauren Alaina,Doin' Fine,-,13,6,,,,
80,down,Faith Hill,This Kiss,59,21,11,,,,
81,-,リアン・ライムス,Something's Gotta Give,-,41,1,,,,
82,-,Rascal Flatts,Why Wait,-,82,1,,,,
83,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,23,3,,,,
84,down,Russell Dickerson,Blue Tacoma,62,18,7,,,,
85,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,2,,,,
86,down,Ashley McBryde,A Little Dive Bar in Dahlonega,64,24,11,,,,
87,down,Dixie Chicks,Not Ready to Make Nice,4,4,13,,,,
88,-,Mitchell Tenpenny,Alcohol You Later,-,14,8,,,,
89,-,Carly Pearce,Closer to You,-,89,1,,,,
90,down,Maren Morris,Rich,39,38,7,,,,
91,-,Merle Haggard,I Just Want to Look At You One More Time,-,19,2,,,,
92,down,Dolly Parton,Here You Come Again,14,1,19,,,,
93,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),8,1,18,,,,
94,-,Reckless Kelly,"She Likes Money, He Likes Love",-,94,1,,,,
95,-,Johnny Cash,I Walk the Line,-,6,1,,,,
96,-,Don Williams,I Recall a Gypsy Woman,-,21,3,,,,
97,down,Sugarland,Babe (feat. Taylor Swift),87,25,5,,,,
98,-,Per-Håkans,I Min Dröm,-,27,6,,,,
99,-,Jimmie Allen,Best Shot,-,44,4,,,,
100,down,Old Dominion,Hotel Key,46,29,4,,,,
